﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3573,https://search.mctclibraryzines.com/cms/items/show/3573,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Work^^ Comics",,,,,,,,,,,Z05885,,,,,,"Chicago, Illinois, United States",1996,,2,44,"Literate companion for churlish girls and rakish women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Women,Work",,Zine,Zines,1,0
3581,https://search.mctclibraryzines.com/cms/items/show/3581,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Travel Sexuality",,,,,,,,,,,Z05884,,,,,,"Chicago, Illinois, United States",1997,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Travel Sexuality,Women",,Zine,Zines,1,0
264,https://search.mctclibraryzines.com/cms/items/show/264,Wimanimagist,"Bee, El","Women^^ Art","Artistic renderings of women based on photographs.",,,,,,,,,,Z05859,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Women",,Zine,Zines,1,0
1771,https://search.mctclibraryzines.com/cms/items/show/1771,Furbis,Beth,"Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05923,,,,,,"Bloomfield, Kentucky, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
3506,https://search.mctclibraryzines.com/cms/items/show/3506,Rejection,"Brat, Teresa X.",Women,,,,,,,,,,,Z05857,,,,,,"Lawrenceville, New Jersey, United States",,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,,Zine,Zines,1,0
3588,https://search.mctclibraryzines.com/cms/items/show/3588,Ms.Direction,"Cercone, Katie","Women^^ Gender^^ Activism","Gender bending",,,,,,,,,,Z05889,,,,,,"Claremont, California, United States",2004-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Women",,Zine,Zines,1,0
3517,https://search.mctclibraryzines.com/cms/items/show/3517,Brewster,Charizzemo,"Women^^ Racial Identity^^ Teenagers",,,,,,,,,,,Z05861,,,,,,"Wheat Ridge, Colorado, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity,Teenagers,Women",,Zine,Zines,1,0
3621,https://search.mctclibraryzines.com/cms/items/show/3621,Brewster,Charizzemo,"Women^^ Health Care^^ Food^^ Prisons",,,,,,,,,,,Z05898,,,,,,"Wheat Ridge, Colorado, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care,Prisons,Women",,Zine,Zines,1,0
3540,https://search.mctclibraryzines.com/cms/items/show/3540,"Cherry Cherry Red",Ciara,Women,,,,,,,,,,,Z05867,,,,,,"Bowling Green, Ohio, United States",,,4,22,"A catalog for zines by women.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,,Zine,Zines,1,0
3596,https://search.mctclibraryzines.com/cms/items/show/3596,Lioness,"Clare, Mary","Women^^ Health Care^^ Abuse",,,,,,,,,,,Z05893,,,,,,"Midlothian, Virginia, United States",,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Health Care,Women",,Zine,Zines,1,0
