﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
893,https://search.mctclibraryzines.com/cms/items/show/893,"Light On! And Do It Now","Kondo, Dwight H.","Freedom^^ Drugs",,,,,,,,,,,Z02744,,,,,,"Pahoa, HA",1997-03,1,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Freedom",,Zine,Zines,1,0
956,https://search.mctclibraryzines.com/cms/items/show/956,Lip,"Brasel, Brian^^ Gary Barlow^^ Ingrid Johnson","Government^^ Globalization^^ War^^ Criticism^^ Censorship^^ Legal Rights^^ Surveillance",,,,,,,,,,,Z02801,,,,,,"Chicago, Illinois, United States",1997-03,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Globalization,Government,Legal Rights,Surveillance,War",,Zine,Zines,1,0
2505,https://search.mctclibraryzines.com/cms/items/show/2505,"Media Diet","Row, Heath","Zines^^ Media",,,,,,,,,,,Z06093,,,,,,"Somerville, Massachusetts, United States",1997-03,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Zines",,Zine,Zines,1,0
4584,https://search.mctclibraryzines.com/cms/items/show/4584,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00150,,,,,,"Ventura, California, United States",1997-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
5385,https://search.mctclibraryzines.com/cms/items/show/5385,"My Dreams Will Never Come True","Mohtiak, Dan",Fiction,"Also includes zine 'Skeletal Remains' by Greg",,,,,,,,,,Z02515,,,,,,"Bremerton, Washington, United States",1997-03,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
2857,https://search.mctclibraryzines.com/cms/items/show/2857,Nebulosi,"Hynes, Hugh","Travel^^ Writing^^ Art^^ Humor",,,,,,,,,,,Z05704,,,,,,"San Francisco, California, United States",1997-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Travel,Writing",,Zine,Zines,1,0
699,https://search.mctclibraryzines.com/cms/items/show/699,"Official Kathleen Hanna Newsletter, The","Hanna, Kathleen","Empowerment^^ Abuse^^ Racial Identity^^ Writing^^ Crime",,,,,,,,,,,Z02850,,,,,,"Oiy, Washington, United States",1997-03,,1,16,"This zine has two central themes, grrrl power and Mumia Abu-Jamal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Empowerment,Racial Identity,Writing",,Zine,Zines,1,0
2266,https://search.mctclibraryzines.com/cms/items/show/2266,Outpunk,"Wobensmith, Matt","Music^^ Lesbian^^ Writing",,,,,,,,,,,Z03754,,,,,,"San Francisco, California, United States",1997-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Writing",,Zine,Zines,1,0
3667,https://search.mctclibraryzines.com/cms/items/show/3667,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00610,,,,,,"Rochester, New York, United States",1997-03,,29,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
713,https://search.mctclibraryzines.com/cms/items/show/713,"Riot Grrrl Review",Kristy,"Empowerment^^ Media^^ Research^^ Criticism","2 copies",,,,,,,,,,Z02856,,,,,,"Fort Myers, Florida, United States",1997-03,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Media,Research",,Zine,Zines,1,0
