﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3404,https://search.mctclibraryzines.com/cms/items/show/3404,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00713,,,,,,"Saint Paul, Minnesota, United States",1998,,4,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
4731,https://search.mctclibraryzines.com/cms/items/show/4731,Angelfish,"Tillou, Karen^^ Michelle B'd","Comics^^ Poetry^^ Feminism^^ Media^^ Anarchism",,,,,,,,,,,Z01724,,,,,,"Buffalo, New York, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Feminism,Media,Poetry",,Zine,Zines,1,0
2565,https://search.mctclibraryzines.com/cms/items/show/2565,"Radio sermonettes","The Moorish Orthodox Radio Crusade Collective","Politics^^ Anti-Capitalism^^ Activism^^ Critique^^ Technology^^ Media",,,"The Libertarian Book Club",,,,,,,,Z07387,,,,,,"New York City, New York, United States",1992,,,44,"A pamphlet encouraging ""immediatism,"" which involves being fully present in the moment.","Immediatism -- The tong -- Immediatism vs. capitalism -- Involution -- Imagination -- Lascaux -- Vernissage -- ""Raw vision"" -- An immediatist potlatch -- Silence -- Critique of the listener","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Critique,Media,Politics,Technology",,Zine,Zines,1,0
4222,https://search.mctclibraryzines.com/cms/items/show/4222,"Wonder Girl",Tanith,"Music^^ War^^ Media^^ Criticism",,,,,,,,,,,Z04800,,,,,,"Brunswick, Australia",1998-01,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,War",,Zine,Zines,1,0
559,https://search.mctclibraryzines.com/cms/items/show/559,Tvi,Tamra,"Media^^ Music^^ Television^^ Criticism",,,,,,,,,,,Z03454,,,,,,"Los Angeles, California, United States",,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,Television",,Zine,Zines,1,0
1265,https://search.mctclibraryzines.com/cms/items/show/1265,"Fun in the fog","Swanson, Kyle","Critical Thinking^^ Media^^ Libraries",,,,,,,,,,,Z06634,,,,,,"Minneapolis, Minnesota, United States",2013,,,12,"A delightful D.I.Y. romp through the awesome world of information.","Information -- Strategy -- Experience -- Keywords -- Reference -- Personal analysis","21.5 x 14.5 centimeters",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Libraries,Media",,Zine,Zines,1,0
2273,https://search.mctclibraryzines.com/cms/items/show/2273,Opuntia,"Speirs, Dale","Criticism^^ History^^ Radio^^ Media^^ Zines","Criticism, history and evolution of zines",,,,,,,,,,Z01999,,,,,,"Calgary, Alberta, Canada",1996-02,,27,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History,Media,Radio,Zines",,Zine,Zines,1,0
5336,https://search.mctclibraryzines.com/cms/items/show/5336,"Madworld Survival Guide",Shadowlamp,"Anarchism^^ Food^^ Media^^ Graffiti^^ Work^^ Crime^^ Music^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z00327,,,,,,"New Orleans, Louisiana, United States",1992-01,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Food,Graffiti,Media,Music,Punk,Reviews,Work,Zines",,Zine,Zines,1,0
