﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2057,https://search.mctclibraryzines.com/cms/items/show/2057,"Abandon comics^^ Newsletter for fed up cartoonists and fans of the ""funny"" pages","Watkins, David","Comics^^ Cartoons",,,,,,,,,,,Z06210,,,,,,"Minneapolis, Minnesota, United States",1994-10,1,2,8,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
970,https://search.mctclibraryzines.com/cms/items/show/970,"Sacrificed trees^^ Mighty-mighty Puckface","Watkins, David^^ Lahner, Amy^^ Christiansen, Mike^^ Arnold, Paul^^ Bodeker, Brad^^ Cronce, Mike^^ Cooper, Dave^^ Garneau, Brad^^ Hazard, John^^ Hilinski, Clint^^ Kamarinopoulos^^ Jarvis, Larry^^ Miller, Kevin^^ Wilcox, Greg^^ Price, Jody Wyatt",Comics,,,"Mansion Comics",,,,,,,,Z06596,,,,,,"Minneapolis, Minnesota, United States",1995-03,,3,36,,"Mighty-might Puckface -- Things -- FWAM -- Sneak preview: hard crime -- Nick Ryan, the skull","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
363,https://search.mctclibraryzines.com/cms/items/show/363,"Original union of justice^^ Nine against der Fuehrer","Watkins, David^^ Fugate, Bill",Comics,,,"Suzerain Group",,,,,,,,Z06742,,,,,,,1995,,,12,,,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3701,https://search.mctclibraryzines.com/cms/items/show/3701,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Book Reviews",,,,,,,,,,,Z06832,,,,,,"Burbank, California, United States",1995,,4,24,"A-girl travels to Tokyo.","Books you can read, o Japanophile","21.5 x 17.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
368,https://search.mctclibraryzines.com/cms/items/show/368,"Manga experience","Watasin, Elizabeth^^ Winkler, Elin",Comics,,,,,,,,,,,Z06835,,,,,,,1994,,,8,,,"14.5 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
314,https://search.mctclibraryzines.com/cms/items/show/314,"One hot summer night","Watasin, Elizabeth",Comics,,,,,,,,,,,Z06371,,,,,,,1994,,,4,"Comic featuring the lyrics to ""Give you my lovin'"" by Mazzy Star.",,"14 x 11 centimeters",Comics,,"Minicomics^^ One-page folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6259,https://search.mctclibraryzines.com/cms/items/show/6259,Wandromedia,Wandromedia,"Comics^^ Short Stories",,,,,,,,,,,Z06474,,,,,,"Minneapolis, Minnesota, United States","1993 - 1994",,1-4,56,"Compilation of the first four issues of Wandromedia.","The end of the world -- Earl kittycat supreme: his varied social life -- Eva destruction -- My pets -- Kiss my grits -- Pickles: the sailor boy -- Bad trip -- Pieces of June -- Indy 500 speed trials!!! -- It's Independence Day at the Gal Palace! -- Dream and nightmare: 10 year class reunion -- Transcendental man -- Powerful star drag","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
6447,https://search.mctclibraryzines.com/cms/items/show/6447,"Amish: a day away from the English","Vollmer, Joel","Comics^^ Humour",,,,,,,,,,,Z07748,,,,,,"Minneapolis, Minnesota, United States",2007,,,8,"Humorous comics featuring Amish characters.","Gelassenheit -- Rumspringa -- Maple syrup urine disease.","11 x 22 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour",,Zine,Zines,1,0
1025,https://search.mctclibraryzines.com/cms/items/show/1025,"Death of Elijah Lovejoy","Van Sciver, Noah^^ Hogan, Raighne^^ Skarhus, Justin","Comics^^ History",,,"2D Cloud",,,,,,,,Z06580,,,,,,"Minneapolis, Minnesota, United States",2011-04,,,32,,,"19 x 12.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History",,Zine,Zines,1,0
