﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
6294,https://search.mctclibraryzines.com/cms/items/show/6294,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations",,,,,,,,,,,Z07598,,,,,,"Minneapolis, Minnesota, United States",2009,,15,24,,"Here's what happened in the last couple of issues -- Getting' paid, gettin' screwed","22 x 14 centimeters",Photocopied,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Satire,Sex,Zombies",,Zine,Zines,1,0
6280,https://search.mctclibraryzines.com/cms/items/show/6280,"Don't overthink what feels good","Bongiovanni, Archie","poetry^^ writing^^ sex","A collection of poems about romance, relationships, and sex.",,,,,,,,,,Z07800,,,,,,,,,,28,,"Truth or dare -- Less Tinder more tender -- What if I'm twenty-three forever -- Turn this Uber around right now -- This is a city of ex-girlfriends -- Authentic -- Punk crush -- Portland -- Authentic II -- Romance in 2017 -- Authentic III -- I'm going to miss my flight on purpose -- What does it mean that I didn't have a Saturn return -- Authentic IV -- I'm not scared. You are -- Authentic V -- Pet peeve -- Authentic VI","22 x 14 centimeters",,,"Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sex,Writing",,Zine,Zines,1,0
6224,https://search.mctclibraryzines.com/cms/items/show/6224,"On the prowl","Leftbehind, Vanessa","Personal Stories^^ Sex",,,,,,,,,,,Z06919,,,,,,"Minneapolis, Minnesota, United States",2006,,1,16,"Stories about sex.","Dear Mpls -- B.F.F. 2006 -- Memos -- List of records that were playing while I had sex in 2005/2006 -- Minneapolis Craigslist ad -- When we met do you remember? -- ""For all intents and purposes,"" he said, ""I'm single"" -- Bio","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Sex",,Zine,Zines,1,0
6201,https://search.mctclibraryzines.com/cms/items/show/6201,"Dingbat excerpts (formally Dingbat #2)","T., Mark","Personal Stories^^ Humour^^ Sex^^ Poetry^^ Collage",,,,,,,,,,,Z07343,,,,,,"Denver, Colorado, United States",,,2,16,"A zine featuring personal stories, reviews, opinion pieces, and collages.","Introduction -- What you don't know on the internet -- Literary stimulation -- Say the truth, pt. 2 -- Dingbat excerpts of spring break (blizzard of odd) -- A friend in waiting -- Eight reasons why capitalists want you to sell you deoderant -- Note by note -- Say the truth (Dingbat excerpt #000900234)","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
6147,https://search.mctclibraryzines.com/cms/items/show/6147,"Peanut butter journal","Lives, Simon (editor)^^ Flipy, Craig (contributor)","Personal Stories^^ Sex^^ Drugs^^ Interviews^^ Comics^^ Punk",,,,,,,,,,,Z06920,,,,,,"Minneapolis, Minnesota, United States",2003-1,,1,48,"A zine about sex, punk music, and drugs.","Hello, my friends -- Halsez --Punk love/Hessian love -- Shoplifting is fundamental -- Peanut butter blow jobs -- This is an anti-war poster -- ""In bed"" -- To the people who know me -- Sassy and me -- Cartoon funnies -- Shark attack -- Iggy's corner -- I love this band -- I amaze myself -- Pedro week night -- Still cursed -- Morning -- Interview -- Loud party warning notice -- A kid named Chains -- Interview with snoedue -- Terror attack at the airport -- Party -- Another Monday disguised as a Tuesday","22 x 14 centimeters","Photocopied^^ Type Writer^^ Collage^^ Hand Written^^ Photography^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Interviews,Personal Stories,Punk,Sex",,Zine,Zines,1,0
5931,https://search.mctclibraryzines.com/cms/items/show/5931,"Riot Gear","Cadic, Clay^^ Deke Motif Nihilson","Anarchism^^ Religion^^ Activism^^ Sex^^ Military^^ Letters^^ Interviews^^ Music^^ Punk^^ Zine Reviews",,,,,,,,,,,Z00436,,,,,,"San Francisco, California, United States",1992-03,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Letters,Military,Music,Punk,Religion,Sex,Zine Reviews",,Zine,Zines,1,0
5917,https://search.mctclibraryzines.com/cms/items/show/5917,"Three in a bed supplement","Dennis, Jeremy^^ Cugley, Damian","Comics^^ Sex",,,"Alleged Literature",,,,,,,,Z06461,,,,,,"Oxford, United Kingdom",1993,,,16,,,"21 x 14.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sex",,Zine,Zines,1,0
5563,https://search.mctclibraryzines.com/cms/items/show/5563,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Politics^^ Sex^^ Gay^^ Legal Rights^^ Feminism","Loose pages inside",,,,,,,,,,Z03278,,,,,,"New York, New York, United States",,,6,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Legal Rights,Lesbian,Politics,Sex",,Zine,Zines,1,0
5476,https://search.mctclibraryzines.com/cms/items/show/5476,"Venusflow: the women's voice","Locsmondy, Lauria (editor)","Feminism^^ Sex^^ Personal Stories^^ Rape^^ Letters^^ Dating^^ Women's Health^^ Poetry",,,,,,,,,,,Z07248,,,,,,"Chicago, Illinois, United States",2001,,2,56,"A zine for and about women.","Spilling our guts: your guide through the flow -- Staff -- Letter from the editor -- VD 101 -- Sex -- Sex, anyone? (monogamy) -- Was she asking for it? -- Me on celibacy -- Mifepristone: an alternative in abortion choices -- Bitch sessions -- Red callouses -- Played -- Sexual stoppers -- Ask Alice -- Back to the beginning -- Confessions of a womanizer, or why the only thing worse than a player faker is a player hater -- Reviews -- Spotlight on Katrina Hellbusch -- I can't tell you how it changed me, but it did -- How much fun I no longer am -- Wild plum unlocked -- Shaved: how to shape your pussy -- No lip service -- Who's orgasm is this? -- The wine glass -- Mirror, mirror on the... -- Friend or boyfriend? -- The best places to have sex -- My pretty pony: stud of the month -- Love lust","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Letters,Personal Stories,Poetry,Rape,Sex,Women's Health",,Zine,Zines,1,0
