﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7884,https://search.mctclibraryzines.com/cms/items/show/7884,"Survival Food","Gao, Sunshina","Cooking^^ Recipes^^ Food^^ Tofu^^ Kitchen^^ Mental Health^^ Coping Methods^^ Mental Wellness^^ Community^^ Comics",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,28,"Sunshine shares recipes that they would cook with friends and community during times of depression or mania. Each recipe is paired to an illustration of cooking, friends, or an event.","eggy tomatoes -- takoyaki -- dry-fried green beans -- sticky pork ribs -- chili chicken -- mapo tofu -- fried chicken -- fish-fragrant eggplant -- mochi -- dumplings",,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7705,https://search.mctclibraryzines.com/cms/items/show/7705,"So raw it's downright filthy: A raw vegan cookbook","Ploeg, Joshua","Vegan Cooking^^ Recipes^^ Raw Cooking",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,,64,"Collection of vegan, raw recipes","Let's Make Some Sprouts - -Some People Soak Their Nuts -- Coconut Milk -- Joshua on Freezing -- Curry Banana -- Pho -- Orange Kale -- Mushroom Pear Salad With Five Spice -- Mashed Not Potatoes -- Green Curry -- Nasi Goreng -- Sambal -- Shitakesbury Steak -- Shepherd's Pie -- Almond Salad Stuffed Tomatoes -- Stuffed Mushroom Caps -- Spicy String Beans -- Strange Fruit -- Bitter Blast -- Broccoli Uncheese Soup -- Garlic Sunflower Paste -- Spicy Lime Shot - -Avocado Mousse -- Borscht -- Cashew Sour Cream -- Sweet Sour And Spice Cherry Mango Salad -- Black Tahini--Melon Gazpacho -- Raw Nerve -- Lemon Lime Guacamole -- Raw Corn Salad -- Plum Salad -- Gumbo -- Tabouleh -- Peach Cobbler -- Pizza Rucola -- Blackberry Chili Salad -- Hush Puppies -- Saffron Banana Tarts With Ginger Cream -- Chocolate Cake -- Frozen Applesauce -- Carrot Cake -- Puttanesca -- Mango Turmeric Sorbet -- Notes and Musings -- Pea Soup -- Savory Rolls With Orange Pepper Puree And Avocado -- Almond Coconut Crust Coconut Cream Fluff Coconut Sliced Almonds -- Date Dried Olive Tomato Pate -- Dolmathes With Jicama Currant Rice -- Stuffed Papaya -- Avocado Boats -- Tomato Cucumber Salad -- Curry Melon Balls -- Who the hell is Joshua Ploeg?","10.5 x17",,"Typed^^ ","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5839,https://search.mctclibraryzines.com/cms/items/show/5839,Breakfast,"Voelz, Vincent","Food^^ Recipes",,,,,,,,,,,Z02725,,,,,,"Andover, Minnesota, United States",1999-03,1,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
5584,https://search.mctclibraryzines.com/cms/items/show/5584,"I dreamed I was assertive","Perez, Cecelia","Personal Stories^^ Books^^ Recipes^^ Drawing^^ Death",,,,,,,,,,,Z06865,,,,,,"Tampa, Florida, United States",2007,,11,24,"It's about life, family, obsessions, nostalgia, things and people.","November 25, 2007 -- Little Alice B. -- About Alice -- Museum of forgotten ingrediants -- A day in the life October 26, 2007 -- On drawing -- Things -- 2007","22 x 18 centimeters","Hand Written^^ Hand Drawn^^ Collage^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Death,Drawing,Personal Stories,Recipes",,Zine,Zines,1,0
5556,https://search.mctclibraryzines.com/cms/items/show/5556,Grub,"Nick^^ Laura","Food^^ Recipes","Subtitle: Fine food for dumb shits. Includes recipe cards",,,,,,,,,,Z05162,,,,,,"Iowa City, Iowa, United States",,,101,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
5554,https://search.mctclibraryzines.com/cms/items/show/5554,"Western lore field guide to good","White, Tim","Camping^^ Cooking^^ Recipes^^ Drawing^^ Humour",,,,,,,,,,,Z05161,,,,,,"Sacramento, California, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cooking,Drawing,Humour,Recipes",,Zine,Zines,1,0
5182,https://search.mctclibraryzines.com/cms/items/show/5182,Hyperventilate,"McKinley, Lisa","Writing^^ Short Stories^^ Vegetarian Cooking^^ Recipes",,,,,,,,,,,Z06504,,,,,,"Albuquerque, New Mexico, United States",,,2,40,"A collection of memoir, fiction, poetry and recipes.","Rubber stamp madness -- Absolute beginners -- Franny takes a piss -- Veggie-loving recipes from my kitchen -- Factory love -- G50 (70's cat) -- Ozark Daze -- Can you dig it! -- Attack of the jazz queenies","21. 5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recipes,Short Stories,Vegetarian Cooking,Writing",,Zine,Zines,1,0
4967,https://search.mctclibraryzines.com/cms/items/show/4967,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Photography^^ Movie Reviews^^ Recipes",,,,,,,,,,,Z03179,,,,,,"Havre De Grace, Maryland, United States",2004-10,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Movie Reviews,Personal Stories,Photography,Recipes",,Zine,Zines,1,0
4781,https://search.mctclibraryzines.com/cms/items/show/4781,"Tales Calculated To Drive You To Albuquerque","Frushour, Amy","Comics^^ Recipes",,,,,,,,,,,Z01740,,,,,,"New York, New York, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Recipes",,Zine,Zines,1,0
4693,https://search.mctclibraryzines.com/cms/items/show/4693,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Religion^^ Left-Wing Politics^^ Recipes^^ Reviews","'America in the New World culture'",,,,,,,,,,Z04732,,,,,,"Denver, Colorado, United States",1998-09,,14,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Politics Religion,Recipes,Reviews",,Zine,Zines,1,0
