﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6385,https://search.mctclibraryzines.com/cms/items/show/6385,"Everything you ever wanted to know about Anarchism but were afraid to ask",,"Anarchism^^ Collectives^^ Community education^^ Anti-capitalism",,,"Anarchist Media Group",,,,,,,,Z07789,,,,,,"Cardiff, England, United Kingdom",1988,,,32,,"Introduction -- Anarchism in action -- Organising in the workplace -- 'National' issues -- Local action and organisation -- Conclusion -- Further reading","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Collectives,Community education",,Zine,Zines,1,0
6381,https://search.mctclibraryzines.com/cms/items/show/6381,"Revolutionary Pleasure of Thinking for Yourself",,"Empowerment^^ Critical Thinking","An essay entitled ""Revolutionary Self-Theory"" reworked by the anonymous editor of this zine.",,"See Sharp Press",,,,,,,,Z07822,,,,,,"Tucson, Arizona, United States",1992,,,20,,"Introduction -- The revolutionary pleasure of thinking for yourself","22 x 14 centimeters",,"This material is not copyrighted. Please feel free to reproduce it.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Empowerment",,Zine,Zines,1,0
6351,https://search.mctclibraryzines.com/cms/items/show/6351,Hammerhead,,"Music Reviews",,,,,,,,,,,Z07703,,,,,,"Metuchen, New Jersey, United States",1999,,,6,"Album reviews.",,"28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
6314,https://search.mctclibraryzines.com/cms/items/show/6314,"Brain f%d",,"Feminism^^ Anarchism^^ Collage^^ Poetry","Wymyn's issues at stake, photography, poetry, etc.",,,,,,,,,,Z02430,,,,,,"Chicago, Illinois, United States",1987,,2,12,,"Summary of selected parts of the book Inquisitions -- The power of punk and the limits of punk -- The diggers -- Missile phallus x -- Intuition -- What a dame -- Ingredients not listed: pain, agony, death -- This weather sucks -- From Atlas Shrugged.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Feminism,Poetry",,Zine,Zines,1,0
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
6277,https://search.mctclibraryzines.com/cms/items/show/6277,"Work community politics war",,"Class struggle -- Anti-capitalism -- Work -- Power relations",,,Prole.info,,,,,,,,Z07785,,,,,,,,,,32,"Class war manifesto in comics form.","Work -- Anti-work -- Community -- Anti-community -- Politics -- Anti-Politics -- War","14 x 22 centimeters",Photocopied,,"Political Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class struggle -- Anti-capitalism -- Work -- Power relations",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
6272,https://search.mctclibraryzines.com/cms/items/show/6272,"Serial anarchist attack",,"Anarchism^^ Surveilance^^ Immigration^^ DIY^^ Media Critique",,,,,,,,,,,Z07692,,,,,,,,,2,32,"We the People","All are very welcome to enter my mind -- An anarcho-lefty personality cult? -- Where is she -- Squirrel sense -- Windows into our strange world -- U.S. is building database on Iraqis -- Eye in the sky -- The freaky secrets of the ultimate solution --Dangerous life -- HR 645: Congress coming out of the closet with FEMA camps -- The magic of the great indoors -- What a prison sentence really means -- We're part of an evil plot to destroy the world. Enjoy -- Pre-1985 children's books banned under CPSIA -- What should you reveal -- The Weapon --Message to you","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Immigration,Media Critique,Surveilance",,Zine,Zines,1,0
6253,https://search.mctclibraryzines.com/cms/items/show/6253,"Defenestrator, The",,"Anarchism^^ Protests",,,,,,,,,,,Z00409,,,,,,"Chicago, Illinois, United States",2001-05,,16,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests",,Zine,Zines,1,0
6203,https://search.mctclibraryzines.com/cms/items/show/6203,"Fanzine that-had-no-name: hands up, who supports the troops?",,"Military^^ Humour^^ Reviews^^ Interviews",,,,,,,,,,,Z07342,,,,,,"Santa Barbara, California, United States",,5,1,16,"Airs the author's thoughts and views to show that you don't have to accept the things that are given. As far as we know, the only zine in the world with rounded edges.","It was murder and nothing else -- The merit of humor, or, why ""Who Framed Roger Rabbit"" is cool -- Record reviews -- Blacklist mailorder -- Larry speaks -- Fanzine reviews -- Judge -- True patriotism -- Closing","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Military,Reviews",,Zine,Zines,1,0
