﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7981,https://search.mctclibraryzines.com/cms/items/show/7981,"Sun Burn","Bertoncelj, Matjaz^^ Goldfarb, Andy^^ Halstead, Robert^^ Hind, Michael^^ Beppi and Mary, Knott^^ Krstevski, Zlatko^^ Lietzen, Mika^^ Mavreas, Billy^^ Pasternak, Robert^^ Roberst, Tom^^ Siergey, Jim^^ Smith, Glenn^^ Sullivan, Thomsen, Karl^^ Cat^^ Yung","Comics^^ Narrative Comics^^ Art^^ Design^^ Society^^ Canada^^ Black and White Illustration^^ Personal Narrative",,,"Karl Thomsen",,,,,,,,,,,,,,"Winnipeg, Manitoba, Canada",2000,,14,22,"A Canadian published collection of comic works by a variety of different comic artists. ","Stay as You Are -- Cultural Jet Lag -- 'Adventure' McCoy -- The Affirmation of Jimmy Brown -- Stay as Your Are -- The TV Conspiracy -- 1 Snowy Day -- Christs's Magnetic Goolies -- Cultural Jet Lag -- Kitty City -- visions of -- Lumi #2 -- Hatred -- War Games -- Ogner Stump's 1000 Sorrows #3 -- Metamorphosis -- A Diver -- Cultural Jet Lag -- Stay As You Are -- Sailsbury Snake","21.5 x 28 centimeters",Chapbook,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7960,https://search.mctclibraryzines.com/cms/items/show/7960,Afflicted,Astroletariat,"Astrology^^ Illustration^^ Personal Narrative^^ Personal Reflections^^ Personal Care^^ Magic^^ Witchcraft^^ Society^^ Disability^^ Massage^^ Therapy^^ Healing^^ Trauma^^ Nature^^ Trans Health^^ Transgender",,,,,,,,,,,,,,,,,,,,,32,"Disability, astrology and accessible magic for peace and healing.Using the Zodiac and astrology to overcome challenges in society, understand your personality, develop coping skills, and pursue passions.",,"14 x 21.5 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7959,https://search.mctclibraryzines.com/cms/items/show/7959,"Star Stuff",Astroletariat,"Astrology^^ Illustration^^ Personal Narrative^^ Personal Reflections^^ Personal Care^^ Magic^^ Witchcraft",,,,,,,,,,,,,,,,,,,,1,20,"An illustrator and writer describes their frustration with their astrological placements and habits.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7911,https://search.mctclibraryzines.com/cms/items/show/7911,"bibliophiliac^^ My Left Foot",polianarchy,"Friends^^ Friendship^^ Medical System^^ Personal Narrative^^ Walking^^ Chronic Pain^^ Pain",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2016-07,,,8,"A reflection about the unexpected loneliness, as well as amazing friendship, while being limited by a broken foot around the holidays.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7842,https://search.mctclibraryzines.com/cms/items/show/7842,"Dont fuck with my cat","FM, Joe","Anarchism^^ Homophobia^^ Allyship^^ Bisexual^^ Police^^ Christianity^^ Consent^^ Sexual Harrassment^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti

","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,1,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7747,https://search.mctclibraryzines.com/cms/items/show/7747,"Railroad semantics","Dactyl, Aaron","personal experience^^ personal narrative^^ personal stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,2,96,"Personal stories from train/railroad adventures around Southern Oregon and Northern California",,"14 x 17.5","Handwritten^^ Photocopied^^ Typed",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7742,https://search.mctclibraryzines.com/cms/items/show/7742,"The white buffalo gazette","Edward^^ Catherine^^ James^^ Dave^^ Kitty","Comics^^ Printing^^ Personal Narrative",,,,,,,,,,,,,,,,,,,,,20,"The obscuro Art Gallery and Newsletter that gives you what you want and gets your money",,"21 x 27.5","Hand drawn^^ Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7741,https://search.mctclibraryzines.com/cms/items/show/7741,"Wild rice","Fleinsasser, Franz^^ Noyes, Karl^^ Schwartz, Gil","Drugs^^ Fathers^^ Traditional Food Gathering^^ Indigenous Knowledge^^ Art^^ Personal Narrative",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,20,,,"14 x 21","Photocopied^^ Typed",ROOSTERHOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7697,https://search.mctclibraryzines.com/cms/items/show/7697,"Cambodian Grrrl: Self Publishing in Phnom Penh","Moore, Anne Elizabeth^^ Sochua, Mu","Cambodia^^ Feminist^^ Genocide^^ Human Rights^^ Personal Narrative^^ Zines",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,1,,96,,"Foreword by Mu Sochua -- Prologue -- One: Where You Go Today? -- Two: Parent's Day -- Three: An Education -- Four: Urban Planning -- Five: The Advantage and Disadvantage of Dorm -- Six: What Is Supposed To Be Gratifying -- Epilogue","14 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
