﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
5468,https://search.mctclibraryzines.com/cms/items/show/5468,"La Lucha",,"Journals^^ Government^^ Discrimination",,,,,,,,,,,Z00221,,,,,,"Greencastle, Indiana, United States",2001-02,1/2,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Government,Journals",,Zine,Zines,1,0
4985,https://search.mctclibraryzines.com/cms/items/show/4985,"Today Sucks",,Journals,,,,,,,,,,,Z03201,,,,,,"Olympia, Washington, United States",,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
4938,https://search.mctclibraryzines.com/cms/items/show/4938,Miasma,,Journals,,,,,,,,,,,Z03175,,,,,,"Albany, New York, United States",1995-08,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
2430,https://search.mctclibraryzines.com/cms/items/show/2430,Hatewagon,,"Journals^^ Comics^^ Cartoons",,,,,,,,,,,Z03139,,,,,,"San Diego, California, United States",1996-07,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Journals",,Zine,Zines,1,0
2416,https://search.mctclibraryzines.com/cms/items/show/2416,"Dumpstered Apples",,Journals,,,,,,,,,,,Z03129,,,,,,"West Bend, Wisconsin, United States",2000-11,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
5678,https://search.mctclibraryzines.com/cms/items/show/5678,"Renegade's Handbook To Love & Sabotage","Xyerra, Ciara","Journals^^ Humor^^ Lesbian","Not much in the way of sabotage",,,,,,,,,,Z05232,,,,,,"Portland, Oregon, United States",2000-02,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Lesbian",,Zine,Zines,1,0
6089,https://search.mctclibraryzines.com/cms/items/show/6089,Po,"Wolstat, M.","Journals^^ Travel^^ Collage^^ Comics",,,,,,,,,,,Z03209,,,,,,"Portsmouth, New Hampshire, United States",1993-09,,14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Travel",,Zine,Zines,1,0
4915,https://search.mctclibraryzines.com/cms/items/show/4915,"Mongoloid Moose, The","Wilson, Scott","Journals^^ Humor",,,,,,,,,,,Z03164,,,,,,"Bloomfield, New Jersey, United States",1996-03,,22,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals",,Zine,Zines,1,0
1973,https://search.mctclibraryzines.com/cms/items/show/1973,"Twenty bus^^ Winter issue","Williams, Kelli","Journals^^ Public Transit^^ Youth",,,,,,,,,,,Z06422,,,,,,"San Francisco, California, United States",1993-09,,2,24,,"24 2:20 cross street Hayes, Sunday -- 21 Hayes 9:20 am -- 28 sometime during school -- 21 Hayes -- 24 1/22/94 4:00 pm -- Waiting for: 22 corner of mcallister + fillmoe","14.5 x 11 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Public Transit,Youth",,Zine,Zines,1,0
