﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3317,https://search.mctclibraryzines.com/cms/items/show/3317,"Tearjerker: teen-age big top","Oh, Misun","Collage^^ Art^^ Comics^^ Personal Stories^^ Humour",,,,,,,,,,,Z07506,,,,,,"Denver, Colorado, United States",2001-02,,2,62,"Four years in the making, this issue covers a broad range of topics centering around contributors personal lives and their art.","Introduction -- Contents -- A few photos taken from my teen years -- My teen years: tales of a Korean-American girl -- The first words that pop into my head when I think of my teen years and the first concert I went to -- Tiffany's table manners for teen-agers -- My small diary ""teen-aged"" -- The joy of signing -- One miserable years as a cougar cadette -- Heart pages from ""Craphound: a picture book for discussion and activity"" -- Cramphound #5 featuring hearts, hands, and eyes -- Letters -- Beautiful fashion illustrations -- ""I took the bus"" -- Some survey results from Tearjerker #1 -- New survey -- Draw a picture of yourself -- Recommendations -- Please do not dispute this letter -- Oil stains -- Christmas poem -- My brief weird life as a stand-up comedian -- New York 1991 -- Tues. Dec. 22, 1998 -- Whasssuuup -- Piddie -- Patrick -- The jelly bean prayer -- Bunny rabbits -- Minty sez ""Don't give yourself a mental wedgie"" -- Quotes -- Book, zine, and comic book reviews -- A true account of talking to the sun at fire island","28 x 22 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Humour,Personal Stories",,Zine,Zines,1,0
4033,https://search.mctclibraryzines.com/cms/items/show/4033,Synaesthetic,"Cigale, Alex","Poetry^^ Art",,,,,,,,,,,Z00805,,,,,,"New York, New York, United States",,,2,100,"The intersection of science& art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
7986,https://search.mctclibraryzines.com/cms/items/show/7986,"swimmer's ear","Pernula, Chris^^ Sever, Adam^^ Windahl, Zach^^ Wedoff, Carl^^ Bubolz, Adam^^ Schall, Greg^^ Gilsrud, Ben^^ Anderson, Michael^^ Bozquez, Nate^^ Dunlap, Andreas^^ Kessel, John^^ Cairncross, Alex^^ Strong, Chris","Skateboarding^^ Shoes^^ Fashion^^ Clothing^^ Music^^ Punk Music^^ Music Reviews^^ Drawing^^ Art^^ Interviews^^ Music Interviews^^ Community Radio^^ Community^^ Radio",,,Studio,,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",2006,,18,26,"Skateboarding and skateboarding culture.","Memo: -- Variance -- Change in Sound -- Unfortunate Cookies -- Russ Pope -- Shad Lambert -- Kentucky -- The Grey -- Love of Everything -- 20 Years of Etnies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6025,https://search.mctclibraryzines.com/cms/items/show/6025,Swerve,"Engel, Brian^^ Fred Schmalz","Poetry^^ Literature^^ Art","Includes half a diagram of vacuum system",,,,,,,,,,Z04418,,,,,,"Saint Paul, Minnesota, United States",2000,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
5370,https://search.mctclibraryzines.com/cms/items/show/5370,Swerve,"Schmalz, Fred","Poetry^^ Art^^ Design",,,,,,,,,,,Z04284,,,,,,"Brooklyn, New York, United States",2004-12,,12,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Poetry",,Zine,Zines,1,0
5357,https://search.mctclibraryzines.com/cms/items/show/5357,Swerve,"Engel-Fuentes, Brian^^ Fred Schmalz","Poetry^^ Art^^ Design",,,,,,,,,,,Z04283,,,,,,"Minneapolis, Minnesota, United States",2003-09,9,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Poetry",,Zine,Zines,1,0
5549,https://search.mctclibraryzines.com/cms/items/show/5549,Swellsville,,"Hip Hop^^ Music^^ Art^^ Cartoons^^ Reviews","A Critical guide for Consumer Deviants",,,,,,,,,,Z05154,,,,,,"Seattle, Washington, United States",1989-12,,9,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Hip Hop,Music,Reviews",,Zine,Zines,1,0
1544,https://search.mctclibraryzines.com/cms/items/show/1544,"Sweet Ass","Impaler, Penelope","Sex^^ Interviews^^ Art",,,,,,,,,,,Z05403,,,,,,"Minneapolis, Minnesota, United States",1999-02,,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Sex",,Zine,Zines,1,0
1775,https://search.mctclibraryzines.com/cms/items/show/1775,"Susie Is A Robot","Barry, Luran","Women^^ Sexual Identity^^ Teenagers^^ Art^^ History",,,,,,,,,,,Z05929,,,,,,"Glenview, Illinois, United States",1998-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
395,https://search.mctclibraryzines.com/cms/items/show/395,"Surrender Dorothy","Valentine, Valerie^^ Wang, Tammy^^ Franklin, Jessica^^ Ovre, Maren^^ Gadbois, Nicolas^^ Prokop, Jerry^^ Hayssen, Jessica^^ Mort-ay^^ Coco^^ Vanhorn, Seth^^ GHB Jeff^^ Hottensteine, Kel^^ Alison (Aluminum Shoe)","Compilation^^ Poetry^^ Fiction^^ Collage^^ Art",,,,,,,,,,,Z07099,,,,,,,,,,48,"A compilation literary zine featuring stories, poetry, drawings, and collages.","Thanks --Happy? -- We want -- Here on earth -- Flourish -- Living in a studio apartment -- Opening scene: dinner party -- Childish outbursts -- I don't want to -- Explustion -- Plugging into your lifeâ€¦ voltage required -- Always watch beauty -- To swallow an ocean -- Desideu -- Coates -- This is my life -- Peculiarism -- Minneapolis ordinance -- Welcome, welcome to your near future -- That's all I can think -- What I want: anything and everything -- Two sexes wave flaming flags -- Gush -- Sierra Club canvassing: straight up -- Sellers with new items -- Turnonyouoff -- Happy birthday -- I am writing things I have either thought or written before or both -- Tell us what you think","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Compilation,Fiction,Poetry",,Zine,Zines,1,0
