﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7839,https://search.mctclibraryzines.com/cms/items/show/7839,"Not Just A // Zine",,"Anti-War^^ War^^ Peace^^ Community^^ Community Education^^ Anarchism^^ Government^^ Anti-Capitalism^^ Consumerism","Collection of articles put together in hopes of educating people and changing our communities for the better. This issue is focused on world conflict, capitalism and revolt.",,,,,,,,,,,,,,,,,,,1,8,,"War & Terror -- Anarchism: Breif Intro -- Capitalism: A Destructive System",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7760,https://search.mctclibraryzines.com/cms/items/show/7760,"One Nation Uder God^^ A Bible History ","Konopacki, Mike ","Christianity^^ American History^^ Indigenous People^^ Slavery^^ Women^^ Sexism^^ War",,,,,,,,,,,,,,,,,,2010,,,40,,"One Nation Under God -- Columbus and the Indians -- The Excution of Hatuey -- Massachusetts Bay Colony -- Indian Removal -- Slavery and the Bile -- The Curse of Ham -- Frederick Douglass -- The Biblical Justification for Lynching -- The Bible vs. Women -- Anne Huthinson -- Ain't I A Women? -- Alice Paul and Suffrage -- War -- The War Prayer -- Shock and Awe -- Bush and the Iraq War -- Afterword -- Bibliography","14 x 22 centimeters","Photocopied^^ Hand Drawn",,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6359,https://search.mctclibraryzines.com/cms/items/show/6359,"Prairie fire^^ Not liberated","broken peasant (contributor)^^ Kingypsy (contributor)^^ James (contributor)^^ Dr. U. Love (contributor)^^ OREZ (contributor)^^ Jonathan (contributor)^^ Tall, George (contributor)^^ Stan (contributor)^^ Tim (contributor)^^ Rambow, Charles (contributor)^^ SH (contributor)","Anti-fascism^^ Anarchism^^ War^^ Terrorism^^ Anti-war^^ Criminal justice",,,"Dakota Activist Musician  Network",,,,,,,,Z07778,,,,,,"South Dakota, United States",2004,,1,24,,"Six ways out of the factory -- Ignore the lessons, repeat the past -- Old punk's rant -- Hunt for the big o -- Future -- Regulation of language -- Tokala ta onakinjin -- Coalition of child killing -- Fellowship of Tim 18 -- KKK in the 1920s -- Coming forth","14 x 22 centimeters",Photocopied,"May be reproduced and distributed for non-profit purposes with attribution, unless otherwise stated.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-War,Criminal Justice,Terrorism,War",,Zine,Zines,1,0
6270,https://search.mctclibraryzines.com/cms/items/show/6270,"NATO and the new world order","Doctor Zoidberg (creator)^^ Johnstone, Diana (creator)^^ Keeble, Richard (creator)","Media critique^^ War^^ Military^^ Globalization","The West's destruction of Yugoslavia, the militarism and the manufacture of warfare.",,,,,,,,,,Z07683,,,,,,,20??,,,32,"Reproduction of chapters 1 and 5 from ""Degraded Capability: the media and the Kosovo crisis"" (Pluto Press, 2000).","Part I: Nato and the new world order: ideals and self-interest -- Part II: New militarism and the manufacture of warfare -- Xthe kids will have their sayX -- Notes -- References","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media Critique,Military,War",,Zine,Zines,1,0
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
6213,https://search.mctclibraryzines.com/cms/items/show/6213,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00385,,,,,,"Toronto, Ontario, Canada",1989-10-31,,63,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Politics,Prisons,War",,Zine,Zines,1,0
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
5979,https://search.mctclibraryzines.com/cms/items/show/5979,Bluezine,"Mcghee, Jack","Anarchism^^ War","Why anarchy",,,,,,,,,,Z00474,,,,,,"Edison, New Jersey, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,War",,Zine,Zines,1,0
5977,https://search.mctclibraryzines.com/cms/items/show/5977,"Still Learning To Fly Despite Missiles","Epicenter Zone","Anarchism^^ War^^ Criticism^^ Analysis^^ Protests","Zine about Gulf War 1991",,,,,,,,,,Z00463,,,,,,"San Francisco, California, United States",1991,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,Criticism,Protests,War",,Zine,Zines,1,0
