﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7695,https://search.mctclibraryzines.com/cms/items/show/7695,"Mediareader^^ The photo documentary featuring the work of Michael Rhoades","Laney, Dave^^ Monahan, Kate^^ Rhoades, Michael","Photojournalism^^ International Politics^^ Economics^^ Globalization^^ Activism^^ Protests^^ Anti-War^^ Anti-Authoratarianism",,,,,,,,,,,,,,,,,"Chicago, Illinios, United States",2002,,5,160,"""This issue is dedicated to all those who stand united in protest of right-wing politics, the IMF, the WTO, globalization, the School of the Americas, the buck and above the environment, scientifici intervention in agriculture, US foreign policy, and last, but most definitly not lease, killing people...I am honored to feature the work of Michael Rhoades. His photography speaks more loudly and articulately than any piece of writing I can conceive of - fully capturing the injustice of our current political and economic system while embracing the truism that we, as a like-minded group of individuals, must unite if we are to create change."" --Preface","Preface -- East Timo r-- Mexico City -- Washington, D.C. -- Chicago -- Artist biography -- Reviews -- Advertising","15 x 22.5",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6270,https://search.mctclibraryzines.com/cms/items/show/6270,"NATO and the new world order","Doctor Zoidberg (creator)^^ Johnstone, Diana (creator)^^ Keeble, Richard (creator)","Media critique^^ War^^ Military^^ Globalization","The West's destruction of Yugoslavia, the militarism and the manufacture of warfare.",,,,,,,,,,Z07683,,,,,,,20??,,,32,"Reproduction of chapters 1 and 5 from ""Degraded Capability: the media and the Kosovo crisis"" (Pluto Press, 2000).","Part I: Nato and the new world order: ideals and self-interest -- Part II: New militarism and the manufacture of warfare -- Xthe kids will have their sayX -- Notes -- References","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media Critique,Military,War",,Zine,Zines,1,0
6082,https://search.mctclibraryzines.com/cms/items/show/6082,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01021,,,,,,"Ft. Lauderdale, Florida, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
6077,https://search.mctclibraryzines.com/cms/items/show/6077,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01020,,,,,,"Ft. Lauderdale, Florida, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
5867,https://search.mctclibraryzines.com/cms/items/show/5867,"Figure 1",,"Racism^^ Criticism^^ Homosexual^^ Globalization",,,,,,,,,,,Z05121,,,,,,"Valparaiso, Indiana, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Homosexual,Racism",,Zine,Zines,1,0
5346,https://search.mctclibraryzines.com/cms/items/show/5346,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00333,,,,,,"Eugene, Oregon, United States",,,3,68,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
5344,https://search.mctclibraryzines.com/cms/items/show/5344,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00332,,,,,,"Eugene, Oregon, United States",2001-09,,4,84,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
5343,https://search.mctclibraryzines.com/cms/items/show/5343,"Thought Bombs","Rayson, Anthony","Anarchism^^ Globalization",,,,,,,,,,,Z00329,,,,,,"Chicago, Illinois, United States",,,13,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization",,Zine,Zines,1,0
5295,https://search.mctclibraryzines.com/cms/items/show/5295,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00293,,,,,,"Eugene, Oregon, United States",2003-12,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
