﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
60,https://search.mctclibraryzines.com/cms/items/show/60,Intifada,"Keough, Tom","Collage^^ Politics^^ Religion^^ War^^ Violence","'An artist's visit to Palestine and Israel'",,,,,,,,,,Z01189,,,,,,,1988,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics,Religion,Violence,War",,Zine,Zines,1,0
168,https://search.mctclibraryzines.com/cms/items/show/168,Stuka,"Schmit, Adolf^^ Steve Macdonald","History^^ War^^ Arms Industry",,,,,,,,,,,Z02909,,,,,,,1989-04,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,History,War",,Zine,Zines,1,0
262,https://search.mctclibraryzines.com/cms/items/show/262,"Are You Womanish?",Amy,"War^^ Violence^^ Protests",,,,,,,,,,,Z05841,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Protests,Violence,War",,Zine,Zines,1,0
424,https://search.mctclibraryzines.com/cms/items/show/424,"Bands against Bush","U., Sarah (editor)","Politics^^ Activism^^ War^^ Media^^ Anti-War",,,,,,,,,,,Z07443,,,,,,,2004,,,28,"An international movement which uses music and art for protest and political involvement against American president George W. Bush.","Hello -- Mission statement -- From rock against Reagan to bands against Bush -- Symbolic abstract artistic energy -- Bands against Bush to do list -- Hula hoops for peace -- ABCD guide -- Flagging Bush -- Librarians for freedom -- Highlights from George W. Bush's resume -- B.A.B. web links -- Talking with the veteran -- Hanna's thoughts about safety and revolution -- The psychology of complacency/complicity -- On activism -- An American hero? -- Starting B.A.B. chapter in your town","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-War,Media,Politics,War",,Zine,Zines,1,0
450,https://search.mctclibraryzines.com/cms/items/show/450,"Commemorative history of the Minnehaha Free State and Four Oaks Spiritual Encampment","Eagan, Elizabeth Marie","Dakota^^ Indigenous Peoples^^ Colonialization^^ War^^ Activism^^ History^^ Treaties^^ Land Rights^^ Comics",,,,,,,,,,,Z07059,,,,,,,2006,,,20,"A history of the fight over the area near the joining of the Minnesota and Mississippi Rivers.","Introduction -- Dakota beliefs -- Pike's treaty -- Forced march -- Rerouting Highway 55 -- Coalition formation -- Lock down sites -- Police raid -- Park Board approves road construction -- Treesits -- Final day of the encampment -- The continuing struggle","22 x 18 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Colonialization,Comics,Dakota,History,Indigenous Peoples,Land Rights,Treaties,War",,Zine,Zines,1,0
652,https://search.mctclibraryzines.com/cms/items/show/652,"Grey Matter","Dickson, Chidsey","Government^^ Politics^^ War^^ Criticism","Discusses Sept. 11th attacks",,,,,,,,,,Z02828,,,,,,"Newport News, Virginia, United States",2001-09,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,War",,Zine,Zines,1,0
685,https://search.mctclibraryzines.com/cms/items/show/685,"Icarus Was Right","Ogilvie, Scott","Government^^ War^^ Criticism^^ Anarchism^^ Rights",,,,,,,,,,,Z02841,,,,,,"San Diego, California, United States",1996-07,,3,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Rights,War",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
