﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2639,https://search.mctclibraryzines.com/cms/items/show/2639,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James^^ Bliss, Pam",Comics,,,"Web Head Enterprizes",,,,,,,,Z06858,,,,,,"Wakefield, Massachusetts, United States",1994,,46,12,"The monthly newsletter of Web Head Comics.","Upcoming comic recommendations -- A page from Action Girl Comics -- J. Kevin Carrier interview -- Troy Hickman interview -- Tales of the pathetic club -- 4 color films -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2661,https://search.mctclibraryzines.com/cms/items/show/2661,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James",Comics,,,"Web Head Enterprizes",,,,,,,,Z06857,,,,,,"Wakefield, Massachusetts, United States",1994,,45,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Matt Press interview -- Steve Conley interview -- Andrew M. Ford interview -- Eugenus in Amok -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3167,https://search.mctclibraryzines.com/cms/items/show/3167,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06855,,,,,,"Wakefield, Massachusetts, United States",1994,,42,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Card series of the month -- David Mazzuchelli interview -- 4 color films -- Eugenus in Temptation -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
3169,https://search.mctclibraryzines.com/cms/items/show/3169,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06856,,,,,,"Wakefield, Massachusetts, United States",1994,,44,10,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Nik Dirga interview -- Larry Johnson interview -- 4 color films -- Small press zone -- In the mailbox","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
2723,https://search.mctclibraryzines.com/cms/items/show/2723,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Maximum Traffic^^ George, Edgardo^^ Mackie, Simon^^ Gonzalez, Jennifer^^ Skeates, Steve^^ Wilson, Blair^^ Stengl, Bruce^^ Delaine^^ Pond, Carol^^ Winkleman, Tim^^ Feazell, Matt",Comics,,,,,,,,,,,Z06754,,,,,,"Flagstaff, Arizona, United States",1997-04,"Can't get no grindin'","What's the matter with the mill?",22,,"The miniscule adventures of the McCayuco -- Happy hippy milk shake -- Only a question -- Neo Pscyhedelicman -- Te deum (slight return) -- Character study -- A baked bean bounced across the couch -- Children's letters to god -- Music for a future age -- The Sunday paper -- Buzzsaw -- Tree boy stands rooted to the spot -- I'd rather be fishing -- Machine girl -- Cadillac Square -- A letter from Smallville -- Contest may result in Wellington being known as 'Smallville' -- A sad case of Fred -- Demented","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2755,https://search.mctclibraryzines.com/cms/items/show/2755,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Zenick, Jeff^^ Bieri, Sean^^ Skeates, Steve^^ Willis, Steve","Comics^^ Zine Reviews^^ Homophobia",,,,,,,,,,,Z06755,,,,,,"Flagstaff, Arizona, United States",1997-09,"Hello Kitty","They may not be my toes",18,,"Jack Kerouac meets Mothra -- When the horrors of mad cow disease swept England -- Clay Geerdes 1934-1997 -- Even more children's letters to god -- White Buffalo Gazette garage sale -- Guest editor Jeff Zenick now takes over for six pages! -- Morty comix -- Religion or scam? psychiana revives through internet -- Love -- Book happy -- Twenty bus -- King-cat comics and stories -- Southern fried -- Lust for life -- Though it only lasts an instant -- Homophobia in the workplace","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homophobia,Zine Reviews",,Zine,Zines,1,0
6277,https://search.mctclibraryzines.com/cms/items/show/6277,"Work community politics war",,"Class struggle -- Anti-capitalism -- Work -- Power relations",,,Prole.info,,,,,,,,Z07785,,,,,,,,,,32,"Class war manifesto in comics form.","Work -- Anti-work -- Community -- Anti-community -- Politics -- Anti-Politics -- War","14 x 22 centimeters",Photocopied,,"Political Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class struggle -- Anti-capitalism -- Work -- Power relations",,Zine,Zines,1,0
1069,https://search.mctclibraryzines.com/cms/items/show/1069,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07302,,,,,,"Minneapolis, Minnesota, United States",1983,,4,32,"Interviews with bands and music reviews.","Introduction -- Letters -- Rapid deployment -- The Cramps live -- My New York vacation? -- ""Is L.A. really as rough as they say it is?"" -- The Childrens Hospital and Health Center benefit -- Effigies/Final Conflict/Irenic Regime -- Edith Massey of Pink Flamingo fame did ""Wild Thing"" with Red Meat -- Man-sized action -- Die Kreuzen -- RF7 interview -- Weight of the world -- Meat Puppets interview -- Mecht Mensch and Tar Babies -- Chaos UK -- Soren -- Fanzines -- Record reviews -- Ferret -- The town cryers -- A typical hardcore band writing songs -- Good boy","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1084,https://search.mctclibraryzines.com/cms/items/show/1084,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07300,,,,,,"Minneapolis, Minnesota, United States",1987,,12,56,"Interviews with bands and music reviews.","Introduction -- Open forum -- Pussy Galore -- Sonic Youth -- Television Before Christ -- Live poop -- Beer Jumbo -- Halo of Flies -- Vile -- Hickoids -- Record reviews -- Comix -- Subterrestrials -- The Ghoul brothers: tips for farmers -- Warhead comics -- Ferret is late -- Apartment death: tales of urban horror -- Rip van HIppie -- The adventures of Otto Wirgau: sausage machine scrodum burns","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1090,https://search.mctclibraryzines.com/cms/items/show/1090,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07303,,,,,,"Minneapolis, Minnesota, United States",1984,,7,64,"Interviews with bands and music reviews.","Introduction -- Your Flesh playlists -- YDI -- Kindergarten -- Toxic Reasons -- Allen Sex Fiend -- Record reviews -- Zines galore -- More records -- Letters -- A shadow lurked in the darkness -- Live -- Those wacky teens -- Ironic observations -- More life stuff -- Take a picture, they last longer -- You suck a dick comics -- The McDonald's gang -- Ferret talks to his son -- The adventures of Otto Wingau -- The fisherman from hell -- The horribly mean boss from hell -- Theodore Sernbucket vs the goddamn hippie communist assholes from outer space -- Dirty old farmers -- Rock for racism -- Filthy tale of murder -- True tales of war","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
