﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5584,https://search.mctclibraryzines.com/cms/items/show/5584,"I dreamed I was assertive","Perez, Cecelia","Personal Stories^^ Books^^ Recipes^^ Drawing^^ Death",,,,,,,,,,,Z06865,,,,,,"Tampa, Florida, United States",2007,,11,24,"It's about life, family, obsessions, nostalgia, things and people.","November 25, 2007 -- Little Alice B. -- About Alice -- Museum of forgotten ingrediants -- A day in the life October 26, 2007 -- On drawing -- Things -- 2007","22 x 18 centimeters","Hand Written^^ Hand Drawn^^ Collage^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Death,Drawing,Personal Stories,Recipes",,Zine,Zines,1,0
4226,https://search.mctclibraryzines.com/cms/items/show/4226,"No cover","Oleksiuk, Andy (editor)^^ Phelps, Jennifer (editor)^^ Boyev, K. Paul (editor)","Music^^ Bands^^ Reviews^^ Interviews^^ Books",,,,,,,,,,,Z07291,,,,,,"Champaign, Illinois, United States",1987,,2,24,"Music reviews and interviews.","Introduction -- WEFT increases power -- Trendiness hopefully dead -- An interview with Schoolyard Truce -- Pages -- November events -- Looking in at the BoDeans -- Billy Bragg: voice of UK's left -- Splugs -- John Cougar Mellencamp: The Lonesome Jubilee -- Classifieds","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Books,Interviews,Music,Reviews",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
2496,https://search.mctclibraryzines.com/cms/items/show/2496,"Murder Can Be Fun","Marr, John","Crime^^ Death^^ Humor^^ Books^^ Reviews^^ Zines",,,,,,,,,,,Z01978,,,,,,"San Francisco, California, United States",1991,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Death,Humor,Reviews,Zines",,Zine,Zines,1,0
3028,https://search.mctclibraryzines.com/cms/items/show/3028,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02168,,,,,,"Little Falls, Minnesota, United States",1994-08-04,,110,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
3027,https://search.mctclibraryzines.com/cms/items/show/3027,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02169,,,,,,"Little Falls, Minnesota, United States",1994-10-30,,112,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
