﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4895,https://search.mctclibraryzines.com/cms/items/show/4895,"East Village Inky, The","Halliday, Ayun","Journals^^ Family^^ Comics",,,,,,,,,,,Z03156,,,,,,"Brooklyn, New York, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Journals",,Zine,Zines,1,0
3572,https://search.mctclibraryzines.com/cms/items/show/3572,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04068,,,,,,"Memphis, Tennessee, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
3575,https://search.mctclibraryzines.com/cms/items/show/3575,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04069,,,,,,"Memphis, Tennessee, United States",2004-05,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
3580,https://search.mctclibraryzines.com/cms/items/show/3580,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04067,,,,,,"Memphis, Tennessee, United States",2003-01,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
3584,https://search.mctclibraryzines.com/cms/items/show/3584,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04070,,,,,,"Memphis, Tennessee, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
5021,https://search.mctclibraryzines.com/cms/items/show/5021,"First You Were So Sweet","Chi, Kelly","Racial Identity^^ Family^^ Abuse",,,,,,,,,,,Z00866,,,,,,"Naperville, Illinois, United States",1999-02,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Racial Identity",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
5068,https://search.mctclibraryzines.com/cms/items/show/5068,Fuel,"Lowry, Andy","Poetry^^ Writing^^ Family^^ Health",,,,,,,,,,,Z04340,,,,,,"Chicago, Illinois, United States",,,"27, 28",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health,Poetry,Writing",,Zine,Zines,1,0
3281,https://search.mctclibraryzines.com/cms/items/show/3281,Furrlough,"Dunn, Ben^^ Dunn, Joe (publishers)^^ Howell, Shon (editor)^^ Winkler, Elin (assistant editor)^^ Duke, Pat^^ mew (production).","Comics^^ Mythology^^ Animals^^ Cats^^ Family^^ Military",,,"Antarctic Press",,,,,,,,Z00165,,,,,,"San Antonio, Texas, United States",1994,1,17,36,"Follows the inhabitants of Peaceable Kingdom^^ memoirs of Captain Toad of the R.F.C.","Here comes a candle -- The sound and the furry -- Samurai mice","25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Comics,Family,Military,Mythology",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
