﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6463,https://search.mctclibraryzines.com/cms/items/show/6463,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews^^ Travel Stories",,,"Spiral Press",,,,,,,,Z07853,,,,,,"Tuscon, Arizona, United States",2015-03,,74,20,"Opera and literature reviews.","From the editor -- Critic's corner: Heroism in the books of C.S. Forester -- The magic flute -- Iris goes to Florida -- Wanted: new readers","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre,Travel Stories",,Zine,Zines,1,0
6462,https://search.mctclibraryzines.com/cms/items/show/6462,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07854,,,,,,"Tuscon, Arizona, United States",2016-04,,80,20,"Opera and literature reviews.","From the editor -- Elektra -- Met opera's hd broadcast: Manon Lescaut, by Puccini -- Review: National theater live, at the Olivier: As you like it -- Critic's corner: The king's minion, sex with kings -- A quick look at revenge drama -- Heinrich Schliemann and the discovery of the tomb of agamemnon -- Magic flute: Fantasy novelization -- Letters to the editor","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
6086,https://search.mctclibraryzines.com/cms/items/show/6086,"Requiem Shark",Simon,Literature,"Wim Wenders' 'Wings of Desire'",,,,,,,,,,Z05096,,,,,,"Knoxville, Tennessee, United States",,,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
6031,https://search.mctclibraryzines.com/cms/items/show/6031,"Tomorrow Magazine","Brown, Tim W.","Poetry^^ Literature^^ Theatre^^ Art",,,,,,,,,,,Z04422,,,,,,"Chicago, Illinois, United States",1996,1,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry,Theatre",,Zine,Zines,1,0
6027,https://search.mctclibraryzines.com/cms/items/show/6027,"Your Elbow Parts","Aerol, Meg^^ Kelly Green","Poetry^^ Literature^^ Art",,,,,,,,,,,Z04419,,,,,,"Minneapolis, Minnesota, United States",,2,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
6025,https://search.mctclibraryzines.com/cms/items/show/6025,Swerve,"Engel, Brian^^ Fred Schmalz","Poetry^^ Literature^^ Art","Includes half a diagram of vacuum system",,,,,,,,,,Z04418,,,,,,"Saint Paul, Minnesota, United States",2000,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
6023,https://search.mctclibraryzines.com/cms/items/show/6023,Dirigible,"Todd, David^^ Cynthia Conrad","Poetry^^ Literature^^ Short Stories","'Journal of Language Art'",,,,,,,,,,Z04421,,,,,,"New Haven, Connecticut, United States",1999,,13,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry,Short Stories",,Zine,Zines,1,0
6021,https://search.mctclibraryzines.com/cms/items/show/6021,Dirigible,"Todd, David^^ Cynthia Conrad","Poetry^^ Literature^^ Short Stories","'Journal of Language Art'",,,,,,,,,,Z04420,,,,,,"New Haven, Connecticut, United States",1998,,12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry,Short Stories",,Zine,Zines,1,0
6016,https://search.mctclibraryzines.com/cms/items/show/6016,"S.L.U.G. Fest","Meyers, Karl","Poetry^^ Literature",,,,,,,,,,,Z04417,,,,,,"Leominster, Massachusetts, United States",1993-09,4,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry",,Zine,Zines,1,0
