﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1185,https://search.mctclibraryzines.com/cms/items/show/1185,"Strange fruit","Khan, P.^^ Gibson, G.^^ Conors, M.^^ Brown, S.^^ Johnstone, D.^^ Colquhoun, Jim^^ Colquhoun, John","Comics^^ Satire^^ Family^^ Horror^^ Mental Illness",,,,,,,,,,,Z01830,,,,,,"Glasgow, Scotland, United Kingdom",1990-03-31,,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Horror,Mental illness,Satire",,Zine,Zines,1,0
1364,https://search.mctclibraryzines.com/cms/items/show/1364,"Peech Fuzz","Papach, Leyna","Zine Reviews^^ Comics^^ Cats^^ Personal Stories^^ Family","The family issue",,,,,,,,,,Z06051,,,,,,"Kansas City, Missouri, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Family,Personal Stories,Zine Reviews",,Zine,Zines,1,0
1396,https://search.mctclibraryzines.com/cms/items/show/1396,"I do not want you to leave","Bunnell, Jacinta","Personal Stories^^ Friends^^ Family^^ Childhood^^ Fiction",,,,,,,,,,,Z07170,,,,,,"Rosendale, New York, United States",2004,,,24,"Stories, both personal and fictional, about friends, family, and growing up.","Thanks -- Coke tricks -- The littlest tiger -- Fruit stripes -- Another perfect match -- Orphans -- Boggle -- Chacoal -- Sharp shooter -- Scratch -- Blurbs","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Hand Bound with Red and Green String",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Family,Fiction,Friends,Personal Stories",,Zine,Zines,1,0
1567,https://search.mctclibraryzines.com/cms/items/show/1567,"Wicked Violet",Lisa,"Sexuality^^ Abuse^^ Family^^ Food",,,,,,,,,,,Z05414,,,,,,"Wilmington, North Carolina, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Food,Sexuality",,Zine,Zines,1,0
1612,https://search.mctclibraryzines.com/cms/items/show/1612,"There Is A Light That Never Goes Out",Nordine,"Health Care^^ Obesity^^ Family^^ Teenagers",,,,,,,,,,,Z02880,,,,,,"Chicago, Illinois, United States",1997-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Obesity,Teenagers",,Zine,Zines,1,0
1762,https://search.mctclibraryzines.com/cms/items/show/1762,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Death^^ Imagination",,,,,,,,,,,Z07131,,,,,,"Newbury Park, California, United States",1996,,2,16,"A comic about a family going through their deceased great-grandmother's trunks.","Last time (which was the first time) in Playing House -- ""Great-grandma's trunks"" -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Family,Imagination",,Zine,Zines,1,0
1777,https://search.mctclibraryzines.com/cms/items/show/1777,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Friends^^ Games^^ Mysteries",,,,,,,,,,,Z07140,,,,,,"Newbury Park, California, United States",1998,,4,16,"A comic about family and friends playing a card game.","Who's who in Playing House -- Playing cards - part ace: a blast to the past -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Friends,Games,Mysteries",,Zine,Zines,1,0
1834,https://search.mctclibraryzines.com/cms/items/show/1834,"Skinny Zine",Melissa,"Youth^^ Family",,,,,,,,,,,Z05965,,,,,,"Oklahoma City, Oklahoma, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Youth",,Zine,Zines,1,0
1885,https://search.mctclibraryzines.com/cms/items/show/1885,"South will sigh again","Barton, Joshua","Slavery^^ Family^^ History",,,,,,,,,,,Z06626,,,,,,"East Lansing, Michigan, United States",2011-07-11,,,8,"The author considers his ancestors' role in the antebellum American South.",Alabama,"14 x 11 centimeters",,,"24-Hour Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,History,Slavery",,Zine,Zines,1,0
2002,https://search.mctclibraryzines.com/cms/items/show/2002,"Chinese curls","Hough, Suzilee","Personal Stories^^ Mixed Race^^ Family^^ Jokes^^ Poetry",,,,,,,,,,,Z06813,,,,,,"San Jose, California, United States",2001,,1,36,"Reflections, short stories, and poems about life as a biracial girl.","Konnichiwa -- Cultured swine -- First blonde -- Elevation meditation -- Equal opportunity racism -- Poetic interlude -- Bitter -- Talking out -- Pan the man -- Inside out -- Second blonde -- Drops of Jupiter -- Hateful thoughts -- Cream -- Poetic Interruption -- The tale of the Plancette -- Third blonde -- Pajamas -- Peek-a-boo","22 x 14 centimeters","Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Jokes,Mixed Race,Personal Stories,Poetry",,Zine,Zines,1,0
