﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6541,https://search.mctclibraryzines.com/cms/items/show/6541,"PWF: Pro-Wrestling Feelings","Blair, Ed^^ Rose, Courtney^^ Wars, Sean^^ Williams, G. Brett^^ Roberts, JH","personal stories^^ interviews^^ wrestling","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue delves into the history of Chikara wrestler UltraMantis, Ed Blair's visit to Los Angeles for the 3 day Battle of Los Angeles, and more.",,"Holy Demon Army Distro",,,,,,,,Z07889,,,,,,,,,2,48,"People share their stories and experiences with Pro-Wrestling and write about the effect it has had on their lives.","UltraMantis / Courtney Rose -- In memory of Dusty Rhodes / G. Brett Williams -- Too much Violence in your eyes: Ringside's Nick Barber provides insight into his life and work -- 2015 Battle of Los Angeles -- DDT / JH Roberts -- What is Muscle Temple: The full scoop with Frank Gibson","14 x 11 centimeters",,,"Art Zines^^ Compilation Zines^^ fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6539,https://search.mctclibraryzines.com/cms/items/show/6539,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Doom Goblin^^ Miller, Clell^^ Lactose, Dan","music^^ interviews^^ art^^ reviews","An interview with a graffiti artist, reviews of punk albums, an interview with some other people, and more in this issue of Soda Killers",,"Hot Dog Days",,,,,,,,Z07887,,,,,,"Minneapolis, MN, United States",2016,,11,36,,"ERGOT / Nathan O'Brien -- At odds / Doom Goblin -- Tony Erba / Nathan O'Brien -- Dank, Beer, Burrito, 4 short tapes, and a warrior playoff game / Clell Miller -- Boilerman / Nathan O'Brien -- The social life of glued stamps / Dan Lactose -- Reviews","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6536,https://search.mctclibraryzines.com/cms/items/show/6536,"PWF: Pro-Wrestling Feelings","blair, ed^^ Harkness, M.S.^^ Brewer, Taylor^^ Wes, Matt^^ Newsome, Robert^^ Gibson, Corwin Scott","personal stories^^ interviews^^ wrestling^^ comics","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue covers a wide range: the challenges facing female pro-wrestlers, All Japan Pro Wrestling, wrestling and fathers, meeting Japanese professional wrestler Jushin Liger on a beach in Los Angeles, and much more.",,"Holy Demon Army Distro",,,,,,,,Z07884,,,,,,,2016,,4,48,,"An open letter to Sasha Banks, Charlotte Flair, and Becky Lynch / Taylor Marie Brewer --  ""Dude, is your dad Hulk Hogan?"" / Matt Wes -- Untitled / ed blair -- Georgia Championship Wrestling: The last battle of Atlanta, October 23, 1983 / Robert Newsome -- KO-BA-SHI / Corwin Scott Gibson -- Crush Gals!: Part one of an interview with Jess Krenek about wrestling with academia and female pro-wrestling fandom","14 x 11 centimeters",,,"personal zines^^ fanzines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
6474,https://search.mctclibraryzines.com/cms/items/show/6474,"Manual dexterity","Waters, Darren (interviewee)^^ Park, Mike (interviewee)^^ Nansel, Robb (interviewee)^^ Caraeff, Ezra (interviewee)^^ Moon, Slim (interviewee)^^ Aucoin, Erik (interviewee)^^ Patterson, Evan (interviewee)^^ Russell, Ryan (photographer)^^ Snodgrass, Derek (illustrator)^^ Hendrix, Jason (interviewee)^^ Davison, Dave (interviewee)^^ Skiba, Matt (interviewee)^^ Steinbrick, Josiah (interviewee)^^ Monick, Dan (interviewee)^^ Piper, Chrissy (photographer)^^ Holmes, Megan (interviewee)^^ Dawursk, Mark (interviewee)^^ Hough, Will (interviewee, photographer)^^ Laananen, Robin (interviewee)^^ Bubolz, Adam (interviewee)^^ Sullivan, Mike (interviewee)","Musicians^^ Interviews^^ Photography^^ Music Reviews","The Winter 2006-2007 issue.",,"Subtitles Publishing",,,,,,,,Z07868,,,,,,"Maple Grove, Minnesota, United States",2006,,,52,"An independent audio magazine featuring interviews with folks in the music industry.","Sixes: Labels -- Suicide Squeeze 10th anniversary -- Young Widows -- The North Atlantic -- Maps & atlases -- Heavens -- Sixes: Photographers -- Russian Circles -- Reviews","20.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Musicians,Photography",,Zine,Zines,1,0
6455,https://search.mctclibraryzines.com/cms/items/show/6455,"Love and rage: a revolutionary anarchist newspaper",,"Anarchism^^ Activism^^ Resistance^^ Radical Politics^^ Interviews",,,,,,,,,,,Z07740,,,,,,"New York City, New York, United States",1994-08,5,3,16,"A revolutionary anarchist newspaper.","RICO threatens the left -- Confronting GATT -- Rwanda: genocide and intervention -- The myth of the perfect woman: who needs it?! -- Levitating parliament -- Nationalism in Northern Ireland -- Anti-fascist on trial in Minneapolis -- Anarchist black cross: Leonard Peltier update -- Perotti on hunger strike -- National Public Radio nixes Mumia -- Operation Rescue beaten back again -- The new Mexican revolution -- New anarchist centers -- FNB activist jailed -- Corrections -- The revolt against development-the crisis and chiapas -- Interview with Zapatista subcommander Marcos -- Letters.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Radical Politics,Resistance",,Zine,Zines,1,0
6445,https://search.mctclibraryzines.com/cms/items/show/6445,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Interviews^^ Music Reviews",,,"Rodent Productions",,,,,,,,Z07747,,,,,,"New York City, New York, United States",1990,12,2,112,"Show and album reviews, with interviews of Chameleons / Sun and the Moon, Bad Religion, Social Distortion, The House of Love, The Chills, Jello Biafra, and The Weirdos.","Table of contents (and maldontents) -- Editor's note -- Opening statements -- Editorial: 2 Live Crew trial -- Tim Sommer's views: Indie fans kill rock -- Live concerts (The Weirdos -- The Wedding Present -- The Chamberlains -- David Bowie -- Teenage Fan Club -- The Reducers -- Screaming Jay Hawkins -- Social Distortion -- Blackbird -- Bad Religion -- Moving Targets -- Naked Raygun -- The House of Love) -- Minneapolis and Chicago (Big Trouble House -- Chesterfield Kings -- Thinking Feelers Union -- Effigies) -- I don't get out much anymore (life without earplugs) -- Chameleons / Sun and the Moon -- Bad Religion -- Social Distortion -- The House of Love -- The Chills -- The Chills travelogue -- Jello Biafra -- The Weirdos -- Top 40 best records -- 97 others worth reviewing -- Jeff Kelson's 45 roundup -- Spotlight -- Manchester dance spotlight -- Tim Broun's rainy day reviews -- Reviews -- Mail mail mail -- Thought for the day.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6444,https://search.mctclibraryzines.com/cms/items/show/6444,"Mutant renegade : the high school zine","Grog (editor)^^ Mite^^ Gail^^ Death, Johnny","High School^^ Punk^^ Bands^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07728,,,,,,"Dayton, Ohio, United States",1998,,9,64,"Stories about high school and Dayton, Ohio are interspersed with music interviews and reviews.","Editors note -- Letters -- Never stop thinking -- Send us stuff to review -- Mutant Renegade kidz club -- Dead beat corner -- 20 pieces of worldly advice -- Win a date with Grog or Fen contest results -- Drinking and life -- Strange and exotic Dayton -- Ani Defranco: righteous babe -- An interview with E.Y.E. (Express Yourself Excellently) -- Grog & Gail's pilgrimage to meet (a.k.a. the trip to Chicago to see the Warped Tour) -- Why I quit school -- High school story -- An outline to the apex of rights of passage -- Results from the high school survey -- Pharaoh Levi : a boy and his bike -- High school pictures of local musicians and scensters -- My high school reunion -- Poetry -- Lyrics -- How a job can eat your soul -- I lost it -- Yesterday and used to be -- Rocket fuel -- Smokin' in the alcove -- A school paper rant -- Another bitch from grog -- High school sucked -- The digeridoo -- Mites music reviews -- The rest of Mite's reviews -- Zine reviews -- Music reviews -- Shut-ups.","27 x 21 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,High School,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6436,https://search.mctclibraryzines.com/cms/items/show/6436,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07729,,,,,,"Long Beach, California, United States",1998-07,5,5,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Letters -- Craft & style: workshop and the single poet -- The alternative umbrella -- News clips and ego trips --Reports: Taos poetry circus -- San Diego -- Between the lines -- Inland empire -- San Gabriel Valley -- Orange County -- Los Angeles -- Henry Rollins interviewed -- Making a living: thoughts on Jewel -- Twenty-five years ago : the span of poetry -- Editor's note: local influences on SoCal poetry -- Poet begts poet begets poet : a search for the influences of contemporary poetry -- Inspiring and uninspiring places to write poetry -- Marc Olmsted -- July 1998 calendar -- Listings -- Reviews -- By our writers -- Readers poll -- Interview: John Sinclair.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
