﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
750,https://search.mctclibraryzines.com/cms/items/show/750,"Progressive librarian: index to issues #1-16 1990-1999","Progressive Librarians Guild","Libraries^^ Book Reviews",,,,,,,,,,,Z06939,,,,,,"Lawrenceville, New Jersey, United States",2007,,"29 supplement",72,"The index for a journal for critical studies and progressive politics in librarianship.","Call for papers -- Table of contents -- Index A-Z -- Listing of acronyms and initialisms -- Index to documents -- Index to book reviews -- PL covers","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Libraries",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
762,https://search.mctclibraryzines.com/cms/items/show/762,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Diversity^^ Queer^^ Book Reviews",,,,,,,,,,,Z06942,,,,,,"Lawrenceville, New Jersey, United States",2009,,32,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding diversity, neutrality, choice, unions, and ethical business practices.","Call for papers -- Table of contents -- Libraries and memories: beyond white privilege 101 -- Archival landscape: archives and human rights -- Theory and politics in public librarianship -- Boom or bust: the need for senior services librarians -- Library rhetoric: the Canadian Library Association statement of diversity and inclusion and LBGBTQ advocacy -- There is power in a union 2008-2009 -- True enough: learning to live in a post-fact society -- Government secrecy: classic and contemporary readings -- Questioning library neutrality: essays from progressive librarian -- Employee free choice act -- Living wage resolution -- Introducing CIRL: community of industrial relations librarians -- Resolution concerning ALA policy opposing sweatshop labor and supporting union businesses -- ALA task force member survey on policy 61. ""Library services for the poor"" -- Note on contributors","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Diversity,Libraries,Queer",,Zine,Zines,1,0
829,https://search.mctclibraryzines.com/cms/items/show/829,"Knock on formica","Satifka, Erica","Fiction^^ Short Stories",,,,,,,,,,,Z07004,,,,,,"California, Pennylsvania, United States",2003-1,,2,40,"A small zine with fictional short stories.","Dear readers -- Outside -- The time wall -- Our happiness is guaranteed -- Quasimodo Jones -- Cynthia Slatner's going nowhere -- Thanks for reading","11 x 9 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
862,https://search.mctclibraryzines.com/cms/items/show/862,Gumshoe,,"Fiction^^ Short Stories^^ Mysteries",,,,,,,,,,,Z07513,,,,,,"Minneapolis, Minnesota, United States",2007,,5,32,"Short mysteries.","1904 -- Red city stories: the seagull coroner -- Design -- In the key of drunk -- The adventure of Clyde Coil -- Red city stories: the coroner's report -- Greg the windbreaker -- Attention -- The true name of Rome -- Word on the street -- I got me a new girlfriend --","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Mysteries,Short Stories",,Zine,Zines,1,0
864,https://search.mctclibraryzines.com/cms/items/show/864,"Notes from the choking grrl","Voeltz, Laurie",Poetry,,,"Revolution Grrl Productions",,,,,,,,Z07519,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A self-aware poet, who addresses personal aspects of relationships and social issues of race, class, and domestic abuse.","Contents -- Choking -- Construction -- Good -- Almost -- Programming -- Midnight telephone clip -- One good reason -- Birthday poem -- Nine-fifteen-ninety seven -- Dog [in circles] -- 2021 27th Ave. SE #2 -- Glitter grrrls -- Faking soul -- Pretending -- Gallery Friday -- She -- Welcome to 1997 Amerika -- Little revolution -- Employee #77, store #4744 -- Rearview -- Eat -- 500 miles -- On a winter night, onen street over -- Library mornings -- 8am anxious -- Guilty hands -- Mpls busses -- F -- Ami-san -- Another goodbye, bruk -- List -- Nino malo","22 x14 centimeters","Hand Bound with Multicolored Thread^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
883,https://search.mctclibraryzines.com/cms/items/show/883,"Hobson's choice","Dominowski, Daniel (editor)^^ Wraith, William W. (contributor)^^ Braud, Lionel (contributor)^^ Aranda, Laura (contributor)^^ McInnis, Haley (contributor)^^ Komie, Robin Marin (contributor)","Fiction^^ Poetry^^ Compilation^^ Relationships",,,,,,,,,,,Z07114,,,,,,"Augusta, Georgia, United States",2007-10,1,2,28,"Generally gritty literature by a variety of authors.","Contributors -- Chuck the pandas into space -- Chicago's sweetest -- Describe loneliness -- Fathom this -- Nashville cannibal (part one, denouement) -- Exxon gas stations love pharmaceuticals -- Nashville cannibal (part two, factotum) -- Chasing Americana -- Conjured -- Obviously walking away -- Nashville cannibal (part three, sensation)","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Relationships",,Zine,Zines,1,0
925,https://search.mctclibraryzines.com/cms/items/show/925,"Imps in the inkwell^^ Pain","Jewelz, Calamity","Fiction^^ Poetry^^ Art^^ Comics",,,"Hellespont Publications",,,,,,,,Z01141,,,,,,"Minneapolis, Minnesota, United States",1998-09,,6,84,,,"14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Poetry",,Zine,Zines,1,0
977,https://search.mctclibraryzines.com/cms/items/show/977,"Jelly cake^^ Highlighter","Castle, Benjamin",Fiction,,,,,,,,,,,Z06593,,,,,,"Minneapolis, Minnesota, United States",,2,2,20,"An animated series teleplay.","The girl who highlights too much -- How Gavriel and Estelle decided to rent movies -- Helen's unusual visit to the Void behind Reality -- From the vaults: three entries previously published from: the metamorphosis of Miss Badass Peacock & Kizzy: The bonus issue: Ornaments -- Bailey's assignment -- Bailey's total disappointing night -- Bailey's been busy that morning","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
978,https://search.mctclibraryzines.com/cms/items/show/978,"Jelly cake^^ Commercials","Castle, Benjamin",Fiction,,,,,,,,,,,Z06594,,,,,,"Minneapolis, Minnesota, United States",,2,3,20,"An animated series teleplay.","Sea Star Chewing Gum commercial #1 -- Sea Star Chewing Gum commercial #2 -- Sea Star Chewing Gum commercial #3 -- Barber's Candy Bar commercial #1 -- Barber's Candy Bar commercial #2 -- Button Cola commercial #1 --Button Cola commercial #2 -- Button Cola commercial #3 -- Bonus entry","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
