﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4463,https://search.mctclibraryzines.com/cms/items/show/4463,"Ragedy Anne","Sanford, Susan^^ Kristin Kaasa","Feminism^^ Interviews^^ Writing","Women in sports",,,,,,,,,,Z02455,,,,,,"Edmonton, Alberta, Canada",1998-10,2,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Writing",,Zine,Zines,1,0
4341,https://search.mctclibraryzines.com/cms/items/show/4341,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00745,,,,,,"Edmonton, Alberta, Canada",1994-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4338,https://search.mctclibraryzines.com/cms/items/show/4338,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00746,,,,,,"Edmonton, Alberta, Canada",1994-12,,23,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4336,https://search.mctclibraryzines.com/cms/items/show/4336,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00743,,,,,,"Edmonton, Alberta, Canada",1994-10,,20,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4333,https://search.mctclibraryzines.com/cms/items/show/4333,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00744,,,,,,"Edmonton, Alberta, Canada",1994-11,,21,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4330,https://search.mctclibraryzines.com/cms/items/show/4330,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00741,,,,,,"Edmonton, Alberta, Canada",1994-09,,17,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4327,https://search.mctclibraryzines.com/cms/items/show/4327,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00742,,,,,,"Edmonton, Alberta, Canada",1994-09,,18,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4323,https://search.mctclibraryzines.com/cms/items/show/4323,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00740,,,,,,"Edmonton, Alberta, Canada",1994-08,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4073,https://search.mctclibraryzines.com/cms/items/show/4073,"Ragedy Anne","Sanford, Susan^^ Kristin Kaasa","Feminism^^ Poetry^^ Short Stories","Subtitle: Emotions",,,,,,,,,,Z02495,,,,,,"Edmonton, Alberta, Canada",,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Short Stories",,Zine,Zines,1,0
4044,https://search.mctclibraryzines.com/cms/items/show/4044,"Ragedy Anne","Sanford, Susan^^ Kristin Kaasa","Feminism^^ Reviews^^ Fiction^^ Poetry","It's our first anniversary issue! What is feminism?",,,,,,,,,,Z02482,,,,,,"Edmonton, Alberta, Canada",1998-08,2,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Poetry,Reviews",,Zine,Zines,1,0
