﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
2543,https://search.mctclibraryzines.com/cms/items/show/2543,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines","Version 2.0",,,,,,,,,,Z06146,,,,,,"Detroit, Michigan, United States",2002-05,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
808,https://search.mctclibraryzines.com/cms/items/show/808,"Zine Solar System","Tolbert, Yul","Cartoons^^ Reviews^^ Zines",,,,,,,,,,,Z05270,,,,,,"Columbus, Ohio, United States",2003-09,,1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Reviews,Zines",,Zine,Zines,1,0
4866,https://search.mctclibraryzines.com/cms/items/show/4866,"Your Mama's Not Home",Mariah,"Cartoons^^ Writing^^ Fashion^^ Humor^^ Music^^ Sexual Identity",,,,,,,,,,,Z01001,,,,,,"New York, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Music,Sexual Identity,Writing",,Zine,Zines,1,0
4161,https://search.mctclibraryzines.com/cms/items/show/4161,"Your Attention Please!","Hackett, Suzanne F.","Art^^ Postmodernism^^ Cartoons",,,,,,,,,,,Z00833,,,,,,"Burbank, California, United States",1999,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Postmodernism",,Zine,Zines,1,0
5701,https://search.mctclibraryzines.com/cms/items/show/5701,"Young Lust","Kinney, Jay^^ Bill Griffith","Cartoons^^ Sexual Identity^^ Pornography","Special 'sex wars' issue",,,,,,,,,,Z01025,,,,,,"San Francisco, California, United States",1993,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Pornography,Sexual Identity",,Zine,Zines,1,0
4162,https://search.mctclibraryzines.com/cms/items/show/4162,Yonilizer,"Leyser, Jonathan (Yoni)","Cartoons^^ Art^^ Politics","Yonilizer Publishing presents Almost expelled",,,,,,,,,,Z00529,,,,,,"Valencia, California, United States",2004,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Politics",,Zine,Zines,1,0
4783,https://search.mctclibraryzines.com/cms/items/show/4783,"Yellow Baby","Alexander, Jed","Comics^^ Cartoons","All sellot issue",,,,,,,,,,Z00980,,,,,,"Davis, California, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
