﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5660,https://search.mctclibraryzines.com/cms/items/show/5660,Lip,"Brasel, Brian","Religion^^ Zines^^ Politics^^ Feminism",,,,,,,,,,,Z05217,,,,,,"Seattle, Washington, United States",1997-04,2,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Religion,Zines",,Zine,Zines,1,0
5658,https://search.mctclibraryzines.com/cms/items/show/5658,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Religion^^ Work^^ Sexual Identity","Joe Biel is also the editor of zine 'Eye Candy'.",,,,,,,,,,Z05216,,,,,,"Portland, Oregon, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Sexual Identity,Work",,Zine,Zines,1,0
5656,https://search.mctclibraryzines.com/cms/items/show/5656,"Death To The World",,"Religion^^ Poetry^^ Writing","'a zine to inspire truth-seeking and soul searching amidst the modern age of nihilism and despair'",,,,,,,,,,Z05219,,,,,,"Chico, California, United States",1994,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Writing",,Zine,Zines,1,0
5654,https://search.mctclibraryzines.com/cms/items/show/5654,Off-line,"Cocco, Claire^^ Romano, Vincent","Religion^^ Activism^^ Politics^^ Spirituality","Revolutionary Spirituality",,,,,,,,,,Z05218,,,,,,"White Plains, New York, United States",1999-12,,8,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Religion,Spirituality",,Zine,Zines,1,0
5652,https://search.mctclibraryzines.com/cms/items/show/5652,Exhaust,Andy,"Religion^^ Politics^^ History^^ Discrimination",,,,,,,,,,,Z05200,,,,,,"Houston, Texas, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,History,Politics,Religion",,Zine,Zines,1,0
5650,https://search.mctclibraryzines.com/cms/items/show/5650,"Time To Unite",Tammy,"Religion^^ Politics^^ Collage^^ Anarchism",,,,,,,,,,,Z05199,,,,,,"Costa Mesa, California, United States",,,20,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Politics,Religion",,Zine,Zines,1,0
5649,https://search.mctclibraryzines.com/cms/items/show/5649,"What God Has Revealed To Man","See Sharp Press","Religion^^ Humor^^ Satire",,,,,,,,,,,Z05202,,,,,,"Tucson, Arizona, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion,Satire",,Zine,Zines,1,0
5647,https://search.mctclibraryzines.com/cms/items/show/5647,"Watchman expositor","Watchman Fellowship","Religion^^ Christianity^^ Cultural Criticism",,,,,,,,,,,Z05201,,,,,,"Arlington, Texas, United States",1993,10,4,32,"Religious Cult watchdog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Cultural Criticism,Religion",,Zine,Zines,1,0
5645,https://search.mctclibraryzines.com/cms/items/show/5645,Starache,"Funaro, Amy","Religion^^ Spirituality^^ Empowerment^^ Freedom",,,,,,,,,,,Z05210,,,,,,"Kansas City, Missouri, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Freedom,Religion,Spirituality",,Zine,Zines,1,0
5641,https://search.mctclibraryzines.com/cms/items/show/5641,"In Consequence Of These Facts","Dawson, James N.",Religion,"Also contain No. 2 and Dhamma Letters 1 & 2",,,,,,,,,,Z05204,,,,,,"Redwood Valley, California, United States",1999-12,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
