﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3518,https://search.mctclibraryzines.com/cms/items/show/3518,"Beer Zine",,"Abortion^^ Cartoons^^ Collage^^ Comics^^ Satire^^ Alcohol","Collection of comics about drinking",,,,,,,,,,Z00030,,,,,,"Los Angeles, California, United States",1997,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alcohol,Cartoons,Collage,Comics,Satire",,Zine,Zines,1,0
1539,https://search.mctclibraryzines.com/cms/items/show/1539,Blackkat,,"Radio^^ Politics^^ Homelessness^^ Squatting",,,,,,,,,,,Z07213,,,,,,"New York City, New York, United States",1997,,4,32,"A zine that discusses the living situation in New York City and the housing crisis.","Why we squat -- We must fight the housing crisis -- Would be cop killer -- Illegal demolition leaves 26 homeless in NYC -- Law stay away -- ""Squatters"" somos sus vecinos -- Steal this radio -- Steal this radio calendar -- A few FCC-free radio stations -- ""A public park, you know what I mean?"" -- Hard sound project -- Spatial deconcentration -- Homes not jails -- DMT: how and why to get off -- Arts center under siege -- They may have destroyed our home, but not our spirit -- Legend of the great dismal maroons: swamp rats of the world unite","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Politics,Radio,Squatting",,Zine,Zines,1,0
4301,https://search.mctclibraryzines.com/cms/items/show/4301,"Aerosol Can","Zark, Bob",Poetry,,,,,,,,,,,Z04196,,,,,,"New York, New York, United States",1997,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1312,https://search.mctclibraryzines.com/cms/items/show/1312,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons (by Brad Yung) for the deadbeat in all of us'",,,,,,,,,,Z01885,,,,,,"Vancouver, British Columbia, Canada",1997,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
626,https://search.mctclibraryzines.com/cms/items/show/626,"Peppermint laboratories","Wilson, David G. III","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z07128,,,,,,"Atlanta, Georgia, United States",1997,1,1,32,"A quarterly magazine for small press and independent comics that features a brief summary and a sample of the work.","Striking a blow for small press comics everywhere -- So, what's the deal -- The Big Time -- Star Blazers -- Shanda the Panda -- Thieves and Kings -- Strange Attractors -- Adventures of A-girl -- The Ozone Commandos -- Spotlight: Dave Merrill -- Shaman Jump -- Negative Buttheads -- Manya/Mahn'-Yuh -- Sunspot -- Zero Hour -- Order form -- Titles and artists I had wanted to include, but for one reason or another, couldn't","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
1718,https://search.mctclibraryzines.com/cms/items/show/1718,"Skeleton Key","Watson, Andi",Comics,"'Smell the Roses'",,,,,,,,,,Z01287,,,,,,"San Jose, California, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2093,https://search.mctclibraryzines.com/cms/items/show/2093,"Adventures of A-girl!","Watasin, Elizabeth",Comics,,,,,,,,,,,Z01559,,,,,,"Burbank, California, United States",1997,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2600,https://search.mctclibraryzines.com/cms/items/show/2600,"Twisted Times","Twisted Times Collective","Satire^^ Humor","Articles on Burning Man and White Trash Recipes",,,,,,,,,,Z03019,,,,,,"Concord, California, United States",1997,,20,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
5686,https://search.mctclibraryzines.com/cms/items/show/5686,"Ethel Mormon","Trixie^^ Latisha","Abortion^^ Obesity^^ Food",,,,,,,,,,,Z05230,,,,,,"Dallastown, Pennsylvania, United States",1997,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Food,Obesity",,Zine,Zines,1,0
