﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7923,https://search.mctclibraryzines.com/cms/items/show/7923,"The Beavers Work Together","Fell, Heidi^^ Fell, Nathan","Comics^^ Children's Literature^^ Economics^^ Animals^^ Anti-Capitalism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,116,"A childrens book about beavers that is meant to illustrate the concepts of participatory economics.",,"21.5 x 13 centimeters","Photocopied, color, and string bound",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7908,https://search.mctclibraryzines.com/cms/items/show/7908,"So there WIll Be No Food",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,20,"Three house cats decide how to share the last of the food in fear of it being gone, until more food comes",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7907,https://search.mctclibraryzines.com/cms/items/show/7907,"George is Out there",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,20,"Three House cats share the way they protected thier home from a stray cat during a storm.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7906,https://search.mctclibraryzines.com/cms/items/show/7906,"On no! It's a Kitten",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,12,"Two house cats share their negative experince of welcoming a new kitten to thier peacful home.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7849,https://search.mctclibraryzines.com/cms/items/show/7849,Honeybees,"Jensen, Derrick","Anarcho-primitivism^^ Animal Rights^^ Environmental Activism^^ Environmental Protection^^ Animals^^ Pets^^ Love^^ Romance^^ Death^^ Animal Testing","Leslie had one ironclad rule in her lab. She alone killed animals. It wasn’t that she liked to kill. It bothered her a lot, especially when it came time to put down a dog, or more rarely, a monkey. But she knew it bothered her less than it did some of the others, like Mitzi or Daniel, and she didn’t want to put them through it. In any case, they were her animals, and she was the one who had to take care of them. A fictional story written by recognized anarcho-primitivist Derrick Jensen.",,,,,,,,,,,,,,,,,2000,,,10,,,14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7831,https://search.mctclibraryzines.com/cms/items/show/7831,"The ecology of the predation cycle","Deep Roots Animal Sanctuary Inc.","Environmentalism^^ Environmental Education^^ Biology^^ Animals^^ ","A Look at the role of predator species maintaining a healthy and sustainable ecosystem.",,"Deep Roots Animal Sactuary",,,,,,,,,,,,,,"Bloomington, Indianna, United States",,,,6,,"Predator roles in an ecosystem -- Can humans fill this role? -- Predators as threats -- ""Predator contol paradox""","14x 22","Chapbook ?
",,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7777,https://search.mctclibraryzines.com/cms/items/show/7777,"Leeking ink","Breier, Davida Gypsy","Family^^ Motherhood^^ Animals^^ Emotions^^ Grief","Linoleum block printed cover",,,,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2016-12,,34,32,"Short personal essays thematically organized by month","Introduction -- January: Blizzard -- February: Werewolves in Middle-Age -- March: Song of the Spring Peeper -- April: Avian Politics -- May: Harmony/Disharmony -- June: The Pastor and the Atheist -- July: Like Ramen Left Out in the Rain -- August: Please Don't Ask Me to Bring the Snacks* -- September: Grief and the Problem with Tenses -- October: Lucid Waking -- November: Fuck You, 2016 -- December: Epilogues","21.5 x 14 centimeters",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
6674,https://search.mctclibraryzines.com/cms/items/show/6674,homoTiller,"Jung, Claudia","Music Reviews^^ Personal Stories^^ Media^^ Magazines^^ TV^^ Animals",,,,,,,,,,,Z07469,,,,,,"San Francisco, California, United States",2001,,18,60,"The writer's random thoughts and feelings about pop culture, music and everyday life.",,"22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Magazines,Media,Music Reviews,Personal Stories,TV",,Zine,Zines,1,0
6530,https://search.mctclibraryzines.com/cms/items/show/6530,"Unicorn bee queen","Smith, Lynn","urban farming^^ animals^^ storytelling^^ insects","A wimsical information zine about bees and beekeeping.",,"backyard beekeepers",,,,,,,,Z07878,,,,,,"Minneapolis, MN, United States",2017,,,12,,,"22 x 14 centimeters",,,"personal zines^^ art zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Insects,Storytelling,Urban farming",,Zine,Zines,1,0
