﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4902,https://search.mctclibraryzines.com/cms/items/show/4902,"Honkin' Dog, The","Zuk, Allen","Punk^^ Music^^ Collage^^ Violence",,,,,,,,,,,Z04959,,,,,,"St. Albert, Alberta, Canada",1991-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music,Punk,Violence",,Zine,Zines,1,0
4869,https://search.mctclibraryzines.com/cms/items/show/4869,"Cop Porn","Kelly, Dan","Cartoons^^ Writing^^ Humor^^ Satire^^ Violence^^ Crime","Collection of Dan Kelly's earlier published work",,,,,,,,,,Z01002,,,,,,"Chicago, Illinois, United States",1997,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Crime,Humor,Satire,Violence,Writing",,Zine,Zines,1,0
4761,https://search.mctclibraryzines.com/cms/items/show/4761,"Staple Genius","Nels, Danno","Comics^^ Politics^^ Humor^^ War^^ Arms Industry^^ Violence","It's War",,,,,,,,,,Z01731,,,,,,"Minneapolis, Minnesota, United States",2002-06,,10,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Humor,Politics,Violence,War",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
4447,https://search.mctclibraryzines.com/cms/items/show/4447,"Restored mural for Orlando^^ Mural restaurado para Orlando","Guzman, Roy (poem)^^ Huerta, Marco Antonio (translation)^^ Allen, D. (artwork)","Queer activism^^ Gay^^ Transgender^^ Violence^^ Art","Poem in English and Spanish, in alternating lines^^ poem originally published in Public Pool, June 2016.",,"Queerodactyl Press",,,,,,,,Z07665,,,,,,"Minneapolis, Minnesota, United States",2016,,,24,"In remembrance of the 2016 Pulse night club shooting victims (Orlando, Florida).","We remember -- artwork -- Restored Mural for Orlando","13 x 20 centimeters","Printing Press^^ Chapbook","Poem copyright Roy Guzman 2016^^ Translation copyright Marco Antonio Huerta 2016^^ Artwork copyright D. Allen 2016","Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,queer activism,Transgender,Violence",,Zine,Zines,1,0
4445,https://search.mctclibraryzines.com/cms/items/show/4445,Woman-power,"Walton, Barbara J.","Feminism^^ Writing^^ Violence^^ Fiction","A satirical account of the JFK assasination",,,,,,,,,,Z02447,,,,,,"Meadville, Pennsylvania, United States",1997-06,2,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Violence,Writing",,Zine,Zines,1,0
4304,https://search.mctclibraryzines.com/cms/items/show/4304,Yeah-whatever,"Branes, S.F.","Family^^ Violence",,,,,,,,,,,Z02391,,,,,,"Metuchen, New Jersey, United States",,,2,16,"Random insight into the editor's world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Violence",,Zine,Zines,1,0
4174,https://search.mctclibraryzines.com/cms/items/show/4174,"Inner swine^^ Violence","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Violence^^ Fiction^^ Humour^^ Games",,,"Cassie Carey",,,,,,,,Z06404,,,,,,"Hoboken, New Jersey, United States",2003-03,9,1,64,,"What the fuck's been goin' on? -- Pig in shit #30: burn his damn house down: world peace would result in our extinction -- Obnoxious grandstanding: 30 issues to greatness: the Inner Swine timeline 1993-2003 -- God mode: if my life was a first-person shooter -- Why I love ""Junkyard Wars"" -- Mr. Mute! #16 -- Man has to know his limitations: appreciating the Jeffness -- How many people want to kick some ass: going to the movies may soon be a blood sport -- My history of violence -- Avast, ye mateys! My life of piracy -- A few of my least favorite things -- The waiting room","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Games,Humour,Violence",,Zine,Zines,1,0
3841,https://search.mctclibraryzines.com/cms/items/show/3841,"Twisted Times","Mangrum, Stuart","Arms Industry^^ Cars^^ Violence^^ Humor",,,,,,,,,,,Z05842,,,,,,"Concord, California, United States",1996,,18,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Cars,Humor,Violence",,Zine,Zines,1,0
3800,https://search.mctclibraryzines.com/cms/items/show/3800,"It's Easy Being Vegan",,"Veganism^^ Violence^^ Food","Vegan alternatives to regular products",,,,,,,,,,Z05804,,,,,,"London, England, United Kingdom",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Veganism,Violence",,Zine,Zines,1,0
