﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
383,https://search.mctclibraryzines.com/cms/items/show/383,"AAP collective anarchist football (soccer) manual","AAP Collective","Anarchism^^ Soccer^^ Politics^^ History",,,"Alpine Anarchist Productions",,,,,,,,Z07013,,,,,,,2006-4,,30,52,"A zine on the political side of soccer (football).","Contents -- Introduction -- History - truths and myths about football as a working class sport -- The ugly sides of contemporary football - and the fight against them -- Football and politics -- Football for anarchists (a theoretical approach) -- Anarchist football in praxis -- References","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Politics,Soccer",,Zine,Zines,1,0
3555,https://search.mctclibraryzines.com/cms/items/show/3555,"Abortion Without Apology","Baehr, Ninia","Abortion^^ Education^^ Feminism^^ History","'A radical history for the 1990's' - Ninia Baehr was the plaintiff in the landmark decision in the Hawaii Supreme Court to allow homosexual marriage.",,,,,,,,,,Z00031,,,,,,"Cambridge, Massachusetts, United States",1990,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Education,Feminism,History",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
4495,https://search.mctclibraryzines.com/cms/items/show/4495,Alien,Whitney,"Feminism^^ History^^ Health Care",,,,,,,,,,,Z02452,,,,,,"Berkeley, California, United States",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Health Care,History",,Zine,Zines,1,0
3922,https://search.mctclibraryzines.com/cms/items/show/3922,Amass,"O'Kane, John","Politics^^ Imperialism^^ Anti-War^^ Labor Movement^^ History","Advisory Board includes Noam Chomsky",,,,,,,,,,Z04533,,,,,,"Los Angeles, California, United States",,12,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,History,imperialism,Labor Movement,Politics",,Zine,Zines,1,0
1949,https://search.mctclibraryzines.com/cms/items/show/1949,"Amsterdam News","Hogan, Grace^^ Mike Hogan","History^^ Politics",,,,,,,,,,,Z02031,,,,,,"Amsterdam, Netherlands",1997-02,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics",,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
1825,https://search.mctclibraryzines.com/cms/items/show/1825,"Anarchist panther",,"Anarchism^^ Politics^^ Anti-Capitalism^^ History^^ Race^^ Racism^^ Interviews^^ Direct Action",,,"Firestarter Press",,,,,,,,Z07544,,,,,,"Baltimore, Maryland, United States",2001,1,3,56,"An anarchist zine associated with the Black Panthers movement, advocating direct action and resistance against government forces.","How to begin -- Anarchism is a dangerous idea -- Direct action by people of color -- Freedom fighters -- I want chaos -- Rufus the radical reptile ""Childhood and early youth"" -- Still angry after all these years -- Black men for the eradication of sexism -- Albert Nuh Washington joins the ancestors -- Teddy Jah Heath -- We came as political prisoners -- Watching me -- Newspaper articles -- We say fuck that -- What's a black man doing here in Zapatistaland? -- Lumpen survival: social juche -- The joy behind my smile -- A memoir -- Don't be so quiet -- Things are getting worse and you're not helping -- Questions on anarchism to comrade Ashanti -- Direct action shots -- Luisa Capetillo: Puerto Rican anarcha-feminist -- Story of the Bandit Queen's mettle: India's famed outlaw -- African anarchism: an interview with Sam Mbah -- Anarchist rebels attack police post in Uganda -- Was colonialism good for Africa? -- Black flag flies in Africa -- Egyptian anarchist needs help -- Estacion libre","33 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Direct Action,History,Interviews,Politics,Race,Racism",,Zine,Zines,1,0
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
