﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
436,https://search.mctclibraryzines.com/cms/items/show/436,"Lutefisk sushi ""e"": alternative medicine on trial!!","Toft, Mike","Comics^^ Alternative Medicine^^ Tinctures^^ Medical system^^ Drugs",,,,,,,,,,,Z07605,,,,,,,2012-11,,,8,"Comic zine questions the validity of alternative medicine's claims in a court-room setting.",,"14 x 11 centimeters",Photocopied,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,Comics,Drugs,Medical system,Tinctures",,Zine,Zines,1,0
2086,https://search.mctclibraryzines.com/cms/items/show/2086,"Guinea pig zero^^ Journal for human research subjects","Helms, Robert P.","Science, Health care^^ Medical system",,,,,,,,,,,Z06221,,,,,,"Philadelphia, Pennsylvania, United States",1998-12-31,,6,60,"Commentary about and reviews of human medical research. Includes an in-depth story about Alexis St. Martin",,"21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical system,Science, Health care",,Zine,Zines,1,0
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
6516,https://search.mctclibraryzines.com/cms/items/show/6516,"Health insurance questions explained by cats",,"Health Care^^ Insurance Claims^^ Medical System",,,"Glitterwurst Zine Distro",,,,,,,,Z00890,,,,,,,201?,,,20,"American health insurance clarified in light of instituting the Affordable Care Act. Includes cat pictures.","Why should I have health insurance? -- I have a job and they offer insurance plans. Why is money being deducted from my paychecks? -- I have insurance. Does that mean that me services will not cost any money? -- Can I use someone else's insurance? -- I'm covered under my parent' (or someone else's) insurance. -- When I call to make an appointment -- I don't have insurance because I can't work/don't make enough /can't afford it. What should I do? -- I have medical assistance through the state, but it's called Medica/Health Partners/something else -- What is the difference between Medicare and Medicaid?","14 x 22 centimeters","Photocopied^^ Collage",,"DIY zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Insurance Claims,Medical system",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
7881,https://search.mctclibraryzines.com/cms/items/show/7881,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ Queer RIP Futures",,"Disability^^ Chronic Pain^^ Neurodiversity^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Medical System^^ Family^^ Body Image^^ Self-Image^^ Film^^ Art^^ Social Media^^ Technology",,,,,,,,,,,,,,,,,,,,7,28,"Reflections on the struggles of queerness, disability, and mental heath.  Personal rights in the medical field, judgement from family, and body shame. ",,"14 x 21.5 centimeters",Photocopied,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7889,https://search.mctclibraryzines.com/cms/items/show/7889,"Chipped Beef",Audra,"Vaginas^^ Medical Industry^^ Women's Health^^ Medical System^^ Sexual Practices^^ Sexually Transmitted Infections (STI)^^ Sexual Health^^ Sexual Abuse",,,,,,,,,,,,,,,,,,2016,,4,12,"A zine about a cervix fighting aggressive human papillomavirus (HPV). Also about the struggles with judgement, doctors, and insurance. Desinged with collaged pictures of food and tissue paper. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7890,https://search.mctclibraryzines.com/cms/items/show/7890,"The Frangrance of Citizenship // The Acridity of Others^^ towards health skepticism","Durakov, Sasha","Medical Industry^^ Women's Health^^ Medical System^^ Sexual Health^^ Sexual Abuse^^ Police Brutality^^ Sex Work^^ Police State^^ Social Control^^ Anti-Oppression^^ Safer Spaces^^ Marketing^^ Racism^^ Cultural Stereotypes
",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,56,"The policing of health or hygiene can be codified in policy, law, city codes, or ordinance^^ it can be carried out by police officers, licensing agencies, judges, and even everyday citizens (through complaints)^^ and it can be positioned as if it were targeting a group (e.g. prostitutes), a disease, or a ‘contagious environment.’ Public Health is a mobile and elastic power that weaves in and out of different vernaculars and institutions, capable of reshaping or reinforcing existing racial, sexual, domestic, and moral paradigms.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
