﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7850,https://search.mctclibraryzines.com/cms/items/show/7850,"Greenwashing and you!","Doppelganger, Ruin","Anti-capitalism^^ Consumerism^^ Green Anarchism^^ Environmental Sustainability^^ Marketing^^ Population Control^^ Energy ","A Primer on ""green"" capitalism and how to move toward true sustainability",,"Yggdrasil Distro",,,,,,,,,,,,,,"Oregon, United States",2010,,,6,,"Say, What's Greenwashing? -- So How DOes Greenwashing Work? -- What About ""Alternative Energy""? -- Well, Aren't You Just a Negative-Nelly? -- So What Exactly Am I Suppossed to Do? -- Where to Go From Here: Suggested Reading and Resources",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7848,https://search.mctclibraryzines.com/cms/items/show/7848,"Industrial society and its future a.k.a. the Unibomber's Manifesto",E.C.,"Manifesto^^ Society^^ Left-wing Politics^^ Anti-capitalism^^ Industrialization^^ Social Ecology^^ Consumerism^^ Revolution^^ Revolutionary Communism^^ Revolutionary Politics^^ Government^^ Technology^^ Individualism^^ Social Control","Original manifesto text as submitted tot he New York Times. Complete with footnotes and headings provided by the author.  Revised form th 1996 publishing from I Think I'll Do What I Think Is Right Publishing.",,,,,,,,,,,,,,,,,,,,14,,"Introduction -- The Psychology of Modern Leftism -- Feelings of Inferiority -- Oversocialization -- The Power Process -- Surrogate Activities -- Autonomy -- Social Problems - Disruption of the Power Process in Modern Society -- How Some People Adjust -- Motives of Scientists -- The Nature of Freedom -- Some Principles of History -- Industrial Technology Cannot be Reformed -- Restriction of Freedom is Unavoidable in Industrial Society -- The 'Bad' Parts of Technology Cannot be Separated from the 'Good' Parts -- Technology is a more Powerful Social Force Than the Aspiration for Freedom -- Simpler Social Problems have Proved Intactable -- Revolution is Easier than Reform -- Control of Human Bahavior -- Human Race at Crossroads -- Human Suffering -- The Future -- Strategy -- Two Kinds of Technology -- The Danger of Leftism -- Final Note",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7839,https://search.mctclibraryzines.com/cms/items/show/7839,"Not Just A // Zine",,"Anti-War^^ War^^ Peace^^ Community^^ Community Education^^ Anarchism^^ Government^^ Anti-Capitalism^^ Consumerism","Collection of articles put together in hopes of educating people and changing our communities for the better. This issue is focused on world conflict, capitalism and revolt.",,,,,,,,,,,,,,,,,,,1,8,,"War & Terror -- Anarchism: Breif Intro -- Capitalism: A Destructive System",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7765,https://search.mctclibraryzines.com/cms/items/show/7765,"Ventilator^^ film. fiction. culture","Johnson, Arne (editor)^^ Coppin, Sara (editor)^^ Erwin, Lissi (designer)^^ Lipsitz, Rachel (designer)^^ Herschend, John (artist)^^ Kerr, Ruha (artist)^^ Fear, David^^ Johnson, Dino^^ Peach, Shannon^^ Johnson, Arne^^ Gilman, Scott^^ Vreeland, Amy","Movie Reviews^^ Fashion^^ Consumerism^^ Road Trips^^ Kentucky Derby^^ ",,,,,,,,,,,,,,,,,,2000,,5,68,,"Forum -- Ravenous: Reanimated -- Style: Not Just For Capitalists Anymore -- The Sky is Big and Full of Things  -- Derby -- American Psychobabble -- No, I'm Paul Allen! -- 100 Years, 1000 Words -- Spittoon","14 x 11 centimeters",Photocopied,,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6367,https://search.mctclibraryzines.com/cms/items/show/6367,"Here be dragons","Roth, Mike Q. (editor)^^ Meisberger, Eric XXX (editor)","Revolution^^ Consumerism",,,,,,,,,,,Z07769,,,,,,"Pittsburgh, Pennsylvania, United States",5/28/1999,,5,24,"A political zine with writing on consumerism, freedom, rebellion, and symbolism.","Caution: common characteristics of letter & parcel bombs -- Welcome -- Crackin' skulls with eric -- From the ""wow… we're growing up"" file -- Dissecting the package -- Extravagance, excess & consumerism -- Quality of life vs. liberty -- Gentrification: in Gainesville -- Two thoughts from the mind of eric xxx -- Flags and symbolism -- Where have all the protests gone? -- Eric's top 10.","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Revolution",,Zine,Zines,1,0
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
4725,https://search.mctclibraryzines.com/cms/items/show/4725,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04739,,,,,,"Red Wing, Minnesota, United States",,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4722,https://search.mctclibraryzines.com/cms/items/show/4722,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04736,,,,,,"Red Wing, Minnesota, United States",,,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4721,https://search.mctclibraryzines.com/cms/items/show/4721,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04735,,,,,,"Red Wing, Minnesota, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4720,https://search.mctclibraryzines.com/cms/items/show/4720,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04738,,,,,,"Red Wing, Minnesota, United States",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
