﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1795,https://search.mctclibraryzines.com/cms/items/show/1795,"Messy Eater, The","Weber, Elka","Women^^ Journal","Includes Messy Eater 5 1/2. Left handed layout",,,,,,,,,,Z05941,,,,,,"Ventura, California, United States",1998-04,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
2398,https://search.mctclibraryzines.com/cms/items/show/2398,"New Day Rising",Chad,Journal,,,,,,,,,,,Z03120,,,,,,"Massillon, Ohio, United States",,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
620,https://search.mctclibraryzines.com/cms/items/show/620,"Other Side, The","Scatter, Sascha","Mexico^^ Travel^^ Journal","'El Otro Lado'",,,,,,,,,,Z03492,,,,,,"New York, New York, United States",1999-10,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Mexico,Travel",,Zine,Zines,1,0
2383,https://search.mctclibraryzines.com/cms/items/show/2383,Prokiev,"Prokiev, J",Journal,"'rivers and radiators'",,,,,,,,,,Z03111,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
174,https://search.mctclibraryzines.com/cms/items/show/174,"Puddle On The Floor","Davis, Garry",Journal,"Subtitle: a cut-up journal by Garry Davis",,,,,,,,,,Z03112,,,,,,,1999,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
5997,https://search.mctclibraryzines.com/cms/items/show/5997,Query,"Nash, Charlie","Poetry^^ Journal","Poetic Diary",,,,,,,,,,Z04404,,,,,,"Lansing, Michigan, United States",1998-06-19,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
3697,https://search.mctclibraryzines.com/cms/items/show/3697,"Random Thought Of The Environmentally Sensitive",Dave48,"Photography^^ Collage^^ Journal",,,,,,,,,,,Z04118,,,,,,"Brookfield, Illinois, United States",2001-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journal,Photography",,Zine,Zines,1,0
5998,https://search.mctclibraryzines.com/cms/items/show/5998,"Real Life Diary Of A Boy, The","Jean, Philippe","Poetry^^ Journal",,,,,,,,,,,Z04405,,,,,,"Wilmington, North Carolina, United States",1998-03,,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
2872,https://search.mctclibraryzines.com/cms/items/show/2872,"Reality^^happiness Is A Yellow Taxicab",,"Travel^^ Journal",,,,,,,,,,,Z05717,,,,,,"North Salem, Indiana, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2859,https://search.mctclibraryzines.com/cms/items/show/2859,"Reddog Review","Anderson, Asha","Travel^^ Journal","Subtitle: A people's history of my life",,,,,,,,,,Z05712,,,,,,"Gardnerville, Nevada, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
