﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6471,https://search.mctclibraryzines.com/cms/items/show/6471,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07851,,,,,,"Tuscon, Arizona, United States",2014-10,,71,20,"Opera and literature reviews.","From the editor -- Critic's corner: David Ives' Venus in fur -- A few words about cruzar -- How did we get here? And where are we going? -- At the theater: Arizona theater company: ""Vanya and Sonia and Masha and Spike""","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
6469,https://search.mctclibraryzines.com/cms/items/show/6469,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07852,,,,,,"Tuscon, Arizona, United States",2014-02,,73,20,"Opera and literature reviews.","From the editor -- Eugene Onegin -- At the cinema: London's royal opera house presents I due foscari -- Critic's corner: Leo Tolstoy's Anna Karenina -- At the opera: Arizona opera presents Rigoletto -- At the television set: All is lost -- In memoriam","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
6466,https://search.mctclibraryzines.com/cms/items/show/6466,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07850,,,,,,"Tuscon, Arizona, United States",2014-11,,72,24,"Opera and literature reviews.","From the editor -- Synopsis and commentary: Giuseppe Verdi's Rigoletto -- The Duke of Mantua: a consistent character who is fortune's favorite -- Rigoletto illuminated -- Victor Hugo's exasperating heroine -- Critic's corner: The Ramayana (Rama's journey) -- At the cinema: ""Ra.One"" -- At the art museum: Tuscon museum of art: the WPA connection -- Some background on the current exhibit -- At the theater: Arizona theatre company: Wait until dark-- Letters to the editor","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
6463,https://search.mctclibraryzines.com/cms/items/show/6463,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews^^ Travel Stories",,,"Spiral Press",,,,,,,,Z07853,,,,,,"Tuscon, Arizona, United States",2015-03,,74,20,"Opera and literature reviews.","From the editor -- Critic's corner: Heroism in the books of C.S. Forester -- The magic flute -- Iris goes to Florida -- Wanted: new readers","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre,Travel Stories",,Zine,Zines,1,0
6462,https://search.mctclibraryzines.com/cms/items/show/6462,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07854,,,,,,"Tuscon, Arizona, United States",2016-04,,80,20,"Opera and literature reviews.","From the editor -- Elektra -- Met opera's hd broadcast: Manon Lescaut, by Puccini -- Review: National theater live, at the Olivier: As you like it -- Critic's corner: The king's minion, sex with kings -- A quick look at revenge drama -- Heinrich Schliemann and the discovery of the tomb of agamemnon -- Magic flute: Fantasy novelization -- Letters to the editor","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
6441,https://search.mctclibraryzines.com/cms/items/show/6441,"Opera Glass","Arnesen, Iris J.^^ Saariaho, Kaija^^ Maalouf, Amin^^ Verdi, Giuseppe","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07813,,,,,,"Tucson, Arizona, United States",2016,,82,24,,"""L'Aniyr de loin"" -- ""Nabucco"" -- Review of Tristan and Isolde at the Metropolitan Opera --Travelogue -- Critic's corner -- Letters","25 x 18 centimeters","Typewriter^^ Printing Press","All articles in this issue were written by the editor, copyright 2016","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6440,https://search.mctclibraryzines.com/cms/items/show/6440,"Opera Glass","Arnesen, Iris J.","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07814,,,,,,"Tucson, Arizona, United States",2017,,84,24,,"Idomeneo by Mozart -- Der Rosenkavalier by Strauss -- Reviews -- Critic's corner -- Film review","25 x 18 centimeters","Type writer^^ Printing Press","All articles in this issue were written by the editor, copyright 2017","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
5827,https://search.mctclibraryzines.com/cms/items/show/5827,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06677,,,,,,"Tucson, Arizona, United States",2011-04,,55,16,"Opera and literature reviews.","From the editor -- The abduction from the Seraglio: an opera by W.A. Mozart -- Ballet Tucson - Dance & Dessert -- Arizona Opera - ""Othello"" -- Septeto Nacional Ignacio Pineiro de Cuba -- How do they do that? -- Metropolitan Opera Live in HD: ""Nixon in China"" -- To promote musical awareness -- Letters","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
5526,https://search.mctclibraryzines.com/cms/items/show/5526,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06712,,,,,,"Tucson, Arizona, United States",2011-09,,56,20,"Opera and literature reviews.","From the editor -- Cavalleria Rusticana -- Treasure Island -- Pagliacci -- Reviews: Kiss Me Deadly -- Also seen: Arizona Opera: The Abduction from the Seraglio","24 x 17.5 centimeters",,,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4977,https://search.mctclibraryzines.com/cms/items/show/4977,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06646,,,,,,"Tucson, Arizona, United States",2010-04,,49,20,"Opera and literature reviews.","Barber of Seville -- Editorial: do arts groups ""deserve"" taxpayer money? -- Reviews: Arizona Opera- signature arias -- Etcetera- David Mamet's ""Oleanna"" -- UA presents- Ramsey Lewis Trio, with Patti Austin -- Theatrical time machine- Jerry Hager's ""Life & Times""","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
