﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1567,https://search.mctclibraryzines.com/cms/items/show/1567,"Wicked Violet",Lisa,"Sexuality^^ Abuse^^ Family^^ Food",,,,,,,,,,,Z05414,,,,,,"Wilmington, North Carolina, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Food,Sexuality",,Zine,Zines,1,0
5068,https://search.mctclibraryzines.com/cms/items/show/5068,Fuel,"Lowry, Andy","Poetry^^ Writing^^ Family^^ Health",,,,,,,,,,,Z04340,,,,,,"Chicago, Illinois, United States",,,"27, 28",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health,Poetry,Writing",,Zine,Zines,1,0
3854,https://search.mctclibraryzines.com/cms/items/show/3854,"Hands Off","Lynn, Heather","Women^^ Teenagers^^ Family^^ Abuse",,,,,,,,,,,Z05852,,,,,,"Olympia, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers,Women",,Zine,Zines,1,0
4280,https://search.mctclibraryzines.com/cms/items/show/4280,Pacifier,"Lynn, Heather","Family^^ Abuse",,,,,,,,,,,Z02377,,,,,,"Lake Zurich, Illinois, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family",,Zine,Zines,1,0
4283,https://search.mctclibraryzines.com/cms/items/show/4283,"Hands Off","Lynn, Heather","Family^^ Teenagers^^ Abuse",,,,,,,,,,,Z02379,,,,,,"Lake Zurich, Illinois, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers",,Zine,Zines,1,0
4958,https://search.mctclibraryzines.com/cms/items/show/4958,Killjoy,"Machura, Jenny","Journals^^ Music^^ Reviews^^ Collage^^ Family^^ Humor","'Not a fanzine, not a punkzine, not a scenezine, just a zinezine'",,,,,,,,,,Z03182,,,,,,"Flossmoor, Illinois, United States",1994-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Family,Humor,Journals,Music,Reviews",,Zine,Zines,1,0
3410,https://search.mctclibraryzines.com/cms/items/show/3410,quantify,"Martin, Lauren","Cities^^ Social Class^^ Home^^ Family^^ Journals^^ Writing^^ Sex^^ Gender Identity^^ Activism^^ Riot Grrrl^^ Drawing^^ Photography","Published in spring of 2002.",,,,,,,,,,Z00387,,,,,,"Brooklyn, New York, United States",2002,,4,52,"Anecdotes, drawings and journal-esque entries pertaining to activism and asexuality, as well as the author's relationship with New York City.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cities,Drawing,Family,Gender Identity,Home,Journals,Photography,Riot Grrrl,Sex,social class,Writing",,Zine,Zines,1,0
3726,https://search.mctclibraryzines.com/cms/items/show/3726,"You Might As Well Live","Martin, Lauren","Photography^^ Family^^ Journals^^ Politics",,,,,,,,,,,Z04123,,,,,,"Hudson, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Photography,Politics",,Zine,Zines,1,0
4295,https://search.mctclibraryzines.com/cms/items/show/4295,Ymawl,"Martin, Lauren","Photography^^ Family","Subtitle: The yellow peril inserts herself. Includes supplement",,,,,,,,,,Z02387,,,,,,"Portland, Oregon, United States",1999,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Photography",,Zine,Zines,1,0
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
