﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7881,https://search.mctclibraryzines.com/cms/items/show/7881,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ Queer RIP Futures",,"Disability^^ Chronic Pain^^ Neurodiversity^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Medical System^^ Family^^ Body Image^^ Self-Image^^ Film^^ Art^^ Social Media^^ Technology",,,,,,,,,,,,,,,,,,,,7,28,"Reflections on the struggles of queerness, disability, and mental heath.  Personal rights in the medical field, judgement from family, and body shame. ",,"14 x 21.5 centimeters",Photocopied,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7784,https://search.mctclibraryzines.com/cms/items/show/7784,"A carrion crow","Hatton, Dave^^ Labaton, Stephen","Newsletters^^ News Stories^^ Short Stories^^ Film^^ Art",,,,,,,,,,,,,,,,,"Pleasant Hill, California, United States",07-24-2003,,,12,,"House rebukes FCC ruling on TV ownership -- MAIL BAG-- Speaking Public Access Media (S.P.A.M.) Summer 2003 -- SWINE FLU WARNING!! -- EXPLORING EARLY KUROSAWA -- SUNSHINE CAPITAL -- MILLWOOD -- What Is ""Carrion Crow""?","22 X 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6085,https://search.mctclibraryzines.com/cms/items/show/6085,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film",,,,,,,,,,,Z03211,,,,,,"Los Angeles, California, United States",,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6067,https://search.mctclibraryzines.com/cms/items/show/6067,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Politics^^ Film^^ Reviews","A 'Zin by Teens for Teens, Minneapolis Public Library Zine",,,,,,,,,,Z04443,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Politics,Reviews",,Zine,Zines,1,0
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
5865,https://search.mctclibraryzines.com/cms/items/show/5865,Budzine,"Banks, John D. 'Bud'","Racism^^ Criticism^^ Film^^ Internet^^ Sports",,,,,,,,,,,Z05118,,,,,,"Tucson, Arizona, United States",1994-05,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Internet,Racism,Sports",,Zine,Zines,1,0
