﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
17,https://search.mctclibraryzines.com/cms/items/show/17,"Show Me The Money","Tyler, Wat","Anarchism^^ Globalization^^ Government",,,,,,,,,,,Z00330,,,,,,,2000-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,Government",,Zine,Zines,1,0
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
43,https://search.mctclibraryzines.com/cms/items/show/43,Stories,"Korn, Chris","Art^^ Poetry^^ Government",,,,,,,,,,,Z00823,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry",,Zine,Zines,1,0
160,https://search.mctclibraryzines.com/cms/items/show/160,"Visual Insurgence","Kulig, Chris","Globalization^^ Government^^ Oppression",Consumerism,,,,,,,,,,Z02764,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Oppression",,Zine,Zines,1,0
414,https://search.mctclibraryzines.com/cms/items/show/414,"ABC's of the USA","Alpert, Mark","Lists^^ Politics^^ Government^^ Critique^^ Parody^^ Humour",,,,,,,,,,,Z07394,,,,,,,,,,,"A blistering, alphabetical exploration of the United States' foibles, lovingly illustrated by a collection of artists.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Government,Humour,Lists,Parody,Politics",,Zine,Zines,1,0
469,https://search.mctclibraryzines.com/cms/items/show/469,"Vegetable Inside Us All, The",Anne,"Rock and Roll^^ Government",,,,,,,,,,,Z05290,,,,,,"Albuquerque, New Mexico, United States",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rock and Roll",,Zine,Zines,1,0
560,https://search.mctclibraryzines.com/cms/items/show/560,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","'Elections cancelled- forever'",,,,,,,,,,Z05335,,,,,,"Idaho Springs, Colorado, United States",2004-10,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
562,https://search.mctclibraryzines.com/cms/items/show/562,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Fool efficiency standards",,,,,,,,,,Z05336,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
566,https://search.mctclibraryzines.com/cms/items/show/566,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Bush's mentors, cartoon",,,,,,,,,,Z05334,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
