﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6154,https://search.mctclibraryzines.com/cms/items/show/6154,Anti-punk,,"Anarchism^^ Music",,,,,,,,,,,Z00355,,,,,,"Denver, Colorado, United States",,,777,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
6153,https://search.mctclibraryzines.com/cms/items/show/6153,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
6141,https://search.mctclibraryzines.com/cms/items/show/6141,"Shoddy goods","Useless, Jason (editor)","Punk^^ Music^^ Interviews^^ Activism^^ Personal Stories",,,,,,,,,,,Z07332,,,,,,"Saint Louis, Missouri, United States",1995,,3,40,"A montly punk zine published in St. Louis, Missouri.","Introduction -- Crowd control -- Plastic hand -- Good things from Ted -- The game of left/right -- Oi Pollio -- Cops are all the same color -- I grew up on welfare -- Cowtown beat -- The great St. Louis strike of 1877 -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Music,Personal Stories,Punk",,Zine,Zines,1,0
6123,https://search.mctclibraryzines.com/cms/items/show/6123,"Freak tension: monsters, music & mayhem","Johnson, Matt (MP)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z07335,,,,,,"Minneapolis, Minnesota, United States",2007,,,20,"A punk zine featuring album reviews, an interview, and a short story.","Reviews -- Let's poop on Victory Records -- The lost interviews: John Doe -- Chinese CD reviews -- Crud's dilemma -- Thank youse","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
6104,https://search.mctclibraryzines.com/cms/items/show/6104,"Chickenhed Zine And Roll",Josher,"Journals^^ Personal Stories^^ Art^^ Zines^^ Cartoons^^ Music",,,,,,,,,,,Z03222,,,,,,"Richmond, Virginia, United States",2001,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Music,Personal Stories,Zines",,Zine,Zines,1,0
6094,https://search.mctclibraryzines.com/cms/items/show/6094,Libel,Jenna,"Punk^^ Riot Grrrl^^ Music Reviews^^ Song Lyrics^^ Music^^ Poetry^^ Feminism^^ Interviews","Includes two stickers",,,,,,,,,,Z05080,,,,,,"Sarasota, Florida, United States",,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Music,Music Reviews,Poetry,Punk,Riot Grrrl,Song Lyrics",,Zine,Zines,1,0
6091,https://search.mctclibraryzines.com/cms/items/show/6091,"Fifty-ninth St.","Elder, Tim","Journals^^ Travel^^ Music",,,,,,,,,,,Z03212,,,,,,"New York, New York, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Travel",,Zine,Zines,1,0
6084,https://search.mctclibraryzines.com/cms/items/show/6084,"Urban Guerrilla Zine","Eric^^ Chris","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05093,,,,,,"Berkeley, California, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
6033,https://search.mctclibraryzines.com/cms/items/show/6033,Rift,"Horton, Rich","Poetry^^ Music","Alternative newsletter",,,,,,,,,,Z04423,,,,,,"Minneapolis, Minnesota, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry",,Zine,Zines,1,0
