﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6095,https://search.mctclibraryzines.com/cms/items/show/6095,"Love Letter","Harris, Thara","Travel^^ Journal","American action",,,,,,,,,,Z03206,,,,,,"Saint Albans, West Virginia, United States",2001,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
6091,https://search.mctclibraryzines.com/cms/items/show/6091,"Fifty-ninth St.","Elder, Tim","Journals^^ Travel^^ Music",,,,,,,,,,,Z03212,,,,,,"New York, New York, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Travel",,Zine,Zines,1,0
6089,https://search.mctclibraryzines.com/cms/items/show/6089,Po,"Wolstat, M.","Journals^^ Travel^^ Collage^^ Comics",,,,,,,,,,,Z03209,,,,,,"Portsmouth, New Hampshire, United States",1993-09,,14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Travel",,Zine,Zines,1,0
6087,https://search.mctclibraryzines.com/cms/items/show/6087,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03208,,,,,,"Somerville, Massachusetts, United States",1996-06,,,88,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6085,https://search.mctclibraryzines.com/cms/items/show/6085,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film",,,,,,,,,,,Z03211,,,,,,"Los Angeles, California, United States",,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
5831,https://search.mctclibraryzines.com/cms/items/show/5831,"Raven^^ Walking the Pembina Trail with ox and cart Pembina to Saint Paul in 2008","McDonnell, Joe^^ Reynolds, Steve^^ Helms-Reynolds, Jackie","History^^ Personal Stories^^ Travel^^ Photographs",,,"Palmville Press and Publishing Company",,,,,,,,Z06683,,,,,,"Wannaska, Minnesota, United States",,10,1,22,"Northwest Minnesota's original art, history, and humor journal.","Minnesota's susquicentennial stroll -- Red River trails","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Photographs,Travel",,Zine,Zines,1,0
5728,https://search.mctclibraryzines.com/cms/items/show/5728,"Making Of A Chicana","Martinez, Noemi","Chicana^^ Travel",,,,,,,,,,,Z01045,,,,,,"Edinburg, Texas, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicana,Travel",,Zine,Zines,1,0
