﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
938,https://search.mctclibraryzines.com/cms/items/show/938,,"Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02791,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
3243,https://search.mctclibraryzines.com/cms/items/show/3243,Yuc!,,"Art^^ Comics^^ Satire",,,,,,,,,,,Z00672,,,,,,"Cincinnati, Ohio, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Satire",,Zine,Zines,1,0
533,https://search.mctclibraryzines.com/cms/items/show/533,"Yellow Sub","Uncle Junky","Satire^^ Collage^^ Comics^^ Politics^^ Zines",,,,,,,,,,,Z05311,,,,,,"Elmira, New York, United States",1994,,7,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Satire,Zines",,Zine,Zines,1,0
156,https://search.mctclibraryzines.com/cms/items/show/156,Yeah-whatever,"Branes, S.F.","Fiction^^ Satire^^ Reviews^^ Religion","How various sects enjoy christmas",,,,,,,,,,Z02654,,,,,,,1989-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Religion,Reviews,Satire",,Zine,Zines,1,0
2286,https://search.mctclibraryzines.com/cms/items/show/2286,"Woolly Bugger",Fuccillo,"Music^^ Politics^^ Philosophy^^ Satire",,,,,,,,,,,Z03763,,,,,,"Olympia, Washington, United States",1995-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Philosophy,Politics,Satire",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
53,https://search.mctclibraryzines.com/cms/items/show/53,"White Boy Sucks Windshield","Weinman, Paul","Collage^^ Comics^^ Satire",,,,,,,,,,,Z01127,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Satire",,Zine,Zines,1,0
5649,https://search.mctclibraryzines.com/cms/items/show/5649,"What God Has Revealed To Man","See Sharp Press","Religion^^ Humor^^ Satire",,,,,,,,,,,Z05202,,,,,,"Tucson, Arizona, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion,Satire",,Zine,Zines,1,0
5622,https://search.mctclibraryzines.com/cms/items/show/5622,"What God Has Revealed To Man","Meyer, Christoph","Religion^^ Humor^^ Satire",,,,,,,,,,,Z05193,,,,,,"Danville, Ohio, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Religion,Satire",,Zine,Zines,1,0
