﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5823,https://search.mctclibraryzines.com/cms/items/show/5823,"Cafe New Aborigines/ Dime Libra",,"Collage^^ Anarchism","Collection of collages with added calligraphy and calligraphic design, with a political message - 'Think Above the State'",,,,,,,,,,Z01096,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage",,Zine,Zines,1,0
5713,https://search.mctclibraryzines.com/cms/items/show/5713,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04456,,,,,,"Portland, Oregon, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5711,https://search.mctclibraryzines.com/cms/items/show/5711,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04455,,,,,,"Portland, Oregon, United States",2003,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
2458,https://search.mctclibraryzines.com/cms/items/show/2458,"Hello James",,Zines,"Responses from the Wisconsin Historical Society postcard",,,,,,,,,,Z06068,,,,,,"Minneapolis, Minnesota, United States",2003,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
2243,https://search.mctclibraryzines.com/cms/items/show/2243,"Weekly freak",,"Interviews^^ Music Reviews",,,,,,,,,,,Z03738,,,,,,"Minneapolis, Minnesota, United States",2003,,70,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
863,https://search.mctclibraryzines.com/cms/items/show/863,"Zine world",,"Letters^^ Zines^^ Reviews",,,,,,,,,,,Z07512,,,,,,"Murfreesboro, Tennessee, United States",2003,,18,64,"A quarterly publication dedicated to reviewing zines.","Introduction -- Contents -- News -- Letters -- An introduction to mail art -- Grant Schreiber's pigworld -- Who's who in the art revolution -- Pulling the strings: how business and institutions attempt to control the small press (part three of three) -- Reviews -- Our volunteers -- Word of mouth -- Classifieds","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Zines",,Zine,Zines,1,0
400,https://search.mctclibraryzines.com/cms/items/show/400,"Black Mesa, Arizona: water, land, relocation and the prison industry",,"Land Rights^^ Mining^^ Activism^^ Indigenous Peoples^^ Hopi^^ Navajo^^ Water",,,,,,,,,,,Z07239,,,,,,,2003,,,2,"Information on the controversy of the Black Mesa region of Arizona where coal mining is affecting the water.","Black Mesa -- With every breath we take -- The strip-mining operations -- The earth does not belong to you -- Under Black Mesa lies North America's largest coal deposit -- Peabody Coal Company -- Is Lehman Brothers destroyingn Black Mesa? -- Lehman Brothers -- We need to stop Wall Street -- Ways to actively support the struggle","22 x 28 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hopi,Indigenous Peoples,Land Rights,Mining,Navajo,Water",,Zine,Zines,1,0
4315,https://search.mctclibraryzines.com/cms/items/show/4315,"Trust Your Mechanic","Zuboff, Josh E.",Poetry,,,,,,,,,,,Z04208,,,,,,"Los Angeles, California, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6639,https://search.mctclibraryzines.com/cms/items/show/6639,"Rent: An injustice","Ybarra, I.R.","Housing^^ Rent^^ Land Rights","This Book of the Dead edition, first published in 2003, is an unabridged new issuance of the booklet published in 1984 by The Match, Tuscon Arizona. The present edition is newly typeset and produced wholly without the use of computers.",,"Book of the Dead",,,,,,,,Z01253,,,,,,,2003,,,24,,"Rent - An injustice -- The national landlord --","15.5 x 22 centimeters","Printing Press",,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Land Rights,Rent",,Zine,Zines,1,0
