﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2682,https://search.mctclibraryzines.com/cms/items/show/2682,Slacker,"Strabala, Maureen","Education^^ History",,,,,,,,,,,Z02201,,,,,,"Minneapolis, Minnesota, United States",1995,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,History",,Zine,Zines,1,0
2688,https://search.mctclibraryzines.com/cms/items/show/2688,Thoughtworm,"Stewart, Sean","Education^^ Interviews^^ Information^^ Zines","Baseball card included on the front cover",,,,,,,,,,Z02202,,,,,,"Columbia, South Carolina, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Information,Interviews,Zines",,Zine,Zines,1,0
2694,https://search.mctclibraryzines.com/cms/items/show/2694,Boxcutter,Tomas,"Education^^ Personal Stories","Gettin' schooled",,,,,,,,,,Z02192,,,,,,"Berkeley, California, United States",2004-09,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal Stories",,Zine,Zines,1,0
2697,https://search.mctclibraryzines.com/cms/items/show/2697,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Education^^ Children^^ Reviews","Actually bound with twine",,,,,,,,,,Z02194,,,,,,"Danville, Ohio, United States",2002-02,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Reviews",,Zine,Zines,1,0
2699,https://search.mctclibraryzines.com/cms/items/show/2699,"95 Theses Against The School System","Bushard, Andrew","Education^^ Authority",,,,,,,,,,,Z02193,,,,,,"Oakdale, Minnesota, United States",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Education",,Zine,Zines,1,0
2704,https://search.mctclibraryzines.com/cms/items/show/2704,"You Obviously Have Me Confused With Someone Who Cares","School Zine Librarian","Education^^ Zines",,,,,,,,,,,Z02209,,,,,,"Madison, Wisconsin, United States",,,1.38,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Zines",,Zine,Zines,1,0
2726,https://search.mctclibraryzines.com/cms/items/show/2726,Bomb,Kristen,"Education^^ Music","the friend issue",,,,,,,,,,Z02204,,,,,,"Palatine, Illinois, United States",1995-12,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music",,Zine,Zines,1,0
2727,https://search.mctclibraryzines.com/cms/items/show/2727,Tenderfoot,"Weiss, Jenna","Education^^ Personal Stories","First day of school",,,,,,,,,,Z02203,,,,,,"Fanwood, New Jersey, United States",2003-04,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal Stories",,Zine,Zines,1,0
2728,https://search.mctclibraryzines.com/cms/items/show/2728,"For The Clerisy","Kresovich, Brant","Education^^ Travel","'(Latvian Edition)' - First overseas 'For the Clerisy'",,,,,,,,,,Z02207,,,,,,"Riga, Latvia",1994-02,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Travel",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
