﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5626,https://search.mctclibraryzines.com/cms/items/show/5626,"Eightfold Path","Daryl and Laura","Personal Stories^^ Shame^^ Eating Disorders^^ Sexual Abuse^^ Homosexual",,,,,,,,,,,Z06877,,,,,,"Regina, Saskatchewan, Canada",1997,,4,40,"The authors strive to follow the ideals of Buddhism's Four Noble Truths and its Eightfold Path.","Brian: the first boy I ever kissed -- It wasn't like it wasn't something I hadn't suspected for years -- Feeling awkward -- Support -- Rethinking things -- I wish -- Kitchen secrets -- My sister has an eating disorder -- Thoughts on food/fat 2 -- To tell or not to tell -- Vegetables - I'm sorry for -- Useless trivia -- I thought we were friends -- Kinky sex nakes the world go round -- Alphabet of things that the Americas gave to the world -- ""They said no one was here. No one. We were here."" -- How to avoid red bumps","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eating Disorders,Homosexual,Personal Stories,Sexual Abuse,Shame",,Zine,Zines,1,0
606,https://search.mctclibraryzines.com/cms/items/show/606,"Hip hop don't stop","Debelak, Tyler^^ Dayv^^ Eric","Personal Stories^^ Music^^ Politics^^ Cynicism^^ Teenagers^^ Compilations",,,,,,,,,,,Z07122,,,,,,"Houghton, Michigan",2005-4,,,12,"The first zine of a teenage boy.","The best idea I've ever had -- It's possible -- Best bands I've ""discovered"" this year -- These are the best address labels my mom has ever given me -- My life and the real world -- How to play guitar -- A democracy cannot exist as a permanent form of government -- This snow drift looks like Michigan -- From the movie ""Breathless""","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilations,Cynicism,Music,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
374,https://search.mctclibraryzines.com/cms/items/show/374,"Energizing enema of the mind","Elizabeth (editor)","Personal Stories^^ Interviews^^ Travel Stories",,,,,,,,,,,Z06872,,,,,,,,,1,40,"This issue will enlighten your thinking and broaden your horizons, while providing you with countless hours of enchanted laughter.","Enema -- A continuation of our study of the suburban hunter -- There is power in silence -- Last night I had a dream -- Memoirs from Seville -- Arika -- Trista -- An unpolished memory -- Sometimes, you feel like a nut -- Danial's rocking chair emproium -- Electronic music goddess -- Two different kinds of regret","22 x 14 centimeters",Collage,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Travel Stories",,Zine,Zines,1,0
2065,https://search.mctclibraryzines.com/cms/items/show/2065,"Beri-Beri^^ Miss Mary Mack","Emmenegger, Nicole","Personal Stories^^ Zine Reviews",,,,,,,,,,,Z06212,,,,,,"Bethel Park, Pennsylvania, United States",,,2,36,"A collection of stories with illustrations by various authors",,"21.5 x 14 centimeters",,,"Compilation zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
7902,https://search.mctclibraryzines.com/cms/items/show/7902,"Gay4Girls^^ A lesbian zine^^ Summer","Flesh, Mort^^ Francine, Jun^^ G, Gurt^^ Hoppe, Jack^^ Tressa^^ Lewis, Hadiya^^ Mulch, Ari^^ Zoochora","Lesbian^^ Sexual Identity^^ Summer^^ Guns^^ Feminism^^ Women's Rights^^ Comics^^ Art^^ Gay",,,,,,,,,,,,,,,,,,,,1,20,"Collaborative zine by and for lesbians about summer memories and action. ","Cookout -- GunsForGirlsGunsForGamers -- Summer Rain -- Swell -- Beach Date -- Summer Lovin' -- Day's End","14 x 18 centimeters",Printed,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1002,https://search.mctclibraryzines.com/cms/items/show/1002,"Bummer^^ Erotica","Glover, K.L.^^ Ed^^ Levin, Elena^^ Jenny","Sex^^ Personal Stories^^ Pornography",,,"Lint to Religion Publications",,,,,,,,Z06586,,,,,,"Bronxville, New York, United States",1998-04,,,12,"Tales of sexual embarrassment and inadequacy.","Upcoming Lint to Religion publications -- Editor's column -- Deflowered -- Bummer erotic overview -- Org-spasm -- Not that this happened to me or anything -- Love in a parking ramp -- Bummer for erotic -- U.S. sodomy laws -- Christa Chan-d'leer","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Pornography,Sex",,Zine,Zines,1,0
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
307,https://search.mctclibraryzines.com/cms/items/show/307,"Birdsongs^^ Last","Heath, Erin^^ Perez, Roy^^ Naoum, Katie^^ Portland, Daniel^^ B., Brandon^^ Pico, Tommy^^ Steele, Max^^ Trenchard, Geoff^^ Silverman, M.M.^^ Tang, Gina^^ Waxman, Alex^^ Kagamas, Tatyana^^ Coeyman, Danny^^ Diamond, Jonny^^ Laurits, Jason^^ McKenney, David J.^^ Kocot-Tomblin, Noelle^^ Weber, Marshall","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z00489,,,,,,,2009,,5,72,,"An excert from Girl Stuff -- Big bangs -- Michael from mountains -- 21 december 2007 -- Beneath the brier -- It's big in my window -- Harlem diorama -- Curator blue -- Heaven -- The dogs of Moscow -- Desire (I hate it) -- ""I'm Swimming In It"" a excert from Arguments for and Against Oblivion -- Track 11 -- The idiot king -- Poetry poem -- How the wind doth ramm ch. 3 -- Naming the wind -- Track 6 -- I am speaking to yr empty chair -- Olive street morning song -- Woodsong (for Boswell) -- Focus -- Five on it","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
2063,https://search.mctclibraryzines.com/cms/items/show/2063,"2011 Twin Cities zinefest encyclopedia","Hedtke, Lacey Prpic","DIY^^ Zine resources^^ Zine fairs",,,,,,,,,,,Z06208,,,,,,"Minneapolis, Minnesota, United States",2011,,,76,"An hodge-podge of how-to resources from participants of the 2011 Twin Cities Zinefest, including making and doing, food, and life skills.","Build a pizza oven out of sand, mud and rocks! -- How to cross stitch a QR code -- How to fund a big project -- How to make a simple and cheap shadow puppet -- How to make jam comics -- How to make paperback books for hella cheap -- So you're starting your own zine fest? -- Tap tagging: A how-to -- How to cook eggs over easy -- How to grow sprouts -- How to make wild grape wine -- Wheat-free gluten-free kolaczkys -- Excerpts from Asperger Syndrome -- The flu and you OR: How to avoid the flu virus -- Gee, how do you grow a mustache? -- How to be air! -- How to be miserable -- How to be that special someone... whom no one wants to be around -- How to catch a train -- How to enjoy running -- How to pee outdoorz: A guide for girls -- How to talk to kids about my prosthetic arm -- How to unlock your creative potential through self-hypnosis -- Improve conditions in the prison system -- The perfect high five every time! -- The totally unofficial guide to clearing snow -- Common fauna of the midwest apartment -- Dog recipes -- Elephants -- How to hypnotize a chicken -- How to impress your cat -- How to trim a cat's claws","14.5 x 22.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Zine fairs,Zine Resources",,Zine,Zines,1,0
