﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7847,https://search.mctclibraryzines.com/cms/items/show/7847,"Do or die^^ Voices from the ecological revolution",,"Mutual Aid^^ Prisoner Rights^^ Environmental Activism^^ Environmental Education^^ Environmental Protection^^ Environmentalism^^ Police Violence^^ Land Rights^^ Protests^^ Activism^^ 
Pollution^^ Oceans^^ Climate Change^^ Indigenous Rights^^ Direct Action^^ Anti-capitalism^^ Environmental Sustainability^^ Rebellion^^ Solidarity^^ Refugee Rights","A contribution to the dialogue on social revolution and ecological defense. ",,,,,,,,,,,,,,,,,,,10,44,,"Dark nights: About prison struggle in Belgium -- Police foil bomb attack at Citibank in Athens -- Part two: The four tasks -- Growing counter-cultures -- Putting our thumb in the damn -- Preparing for crisis -- Supporting rebellion beyond the core",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6637,https://search.mctclibraryzines.com/cms/items/show/6637,"Do or die^^ Voices from the ecological resistance",,"Environmental Activism^^ Protests^^ Environmental Protection^^ Environmentalism^^ Ecology",,,,,,,,,,,Z01226,,,,,,,,,10,76,"A contribution to the dialogue on social revolution and ecological defense^^ Excerpts from the essay: ""Down With Empire, Up With Spring!""","Growing counter-cultures -- Putting our thumb in the dam -- Preparing for crises -- Supporting rebellion beyond the core -- Conclusion: Fires in the night","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecology,Environmental Activism,Environmental Protection,Environmentalism,Protests",,Zine,Zines,1,0
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
6253,https://search.mctclibraryzines.com/cms/items/show/6253,"Defenestrator, The",,"Anarchism^^ Protests",,,,,,,,,,,Z00409,,,,,,"Chicago, Illinois, United States",2001-05,,16,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests",,Zine,Zines,1,0
5902,https://search.mctclibraryzines.com/cms/items/show/5902,"Under Oath",,"Anarchism^^ Protests^^ Legal Rights^^ Religion^^ Spirituality","P.E.A.C.E. Press",,,,,,,,,,Z00415,,,,,,"Carleton Place, Ontario, Canada",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Legal Rights,Protests,Religion,Spirituality",,Zine,Zines,1,0
5279,https://search.mctclibraryzines.com/cms/items/show/5279,"Black-clad Messenger, The",,"Anarchism^^ Activism^^ Protests^^ Violence^^ Prisons^^ Injustice",,,,,,,,,,,Z00272,,,,,,"Eugene, Oregon, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Prisons,Protests,Violence",,Zine,Zines,1,0
5257,https://search.mctclibraryzines.com/cms/items/show/5257,"Abolishing the borders from below",,"Anarchism^^ Protests^^ Activism",,,,,,,,,,,Z07327,,,,,,"Berlin, Germany",2004,,16,40,"An anarchist courier from Eastern Europe.","Introduction -- Contents -- ""So the fist is more visible now"" -- The 3rd European conference of the peoples' global action -- Workers protests in Poland continue - solidarity needed -- Mayday 2004 around Eastern Europe -- NATO-summit in Istanbul -- Noborder -- Counter-culture -- Anarcho-syndicalist initiative (ASI) public statement concerning recent outburst of violence in Kosovo -- Resports from EEF-summit in Warsaw -- Permanent anti-fascist struggle on the streets of Russian cities -- ABC-Moscow -- Announcements -- Columns","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Protests",,Zine,Zines,1,0
3835,https://search.mctclibraryzines.com/cms/items/show/3835,"Where Are You?",,"War^^ Racism^^ Criticism^^ Activism^^ Protests^^ Animal Rights","Radical history guide to the University of Minnesota",,,,,,,,,,Z05838,,,,,,"Minneapolis, Minnesota, United States",1999,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Criticism,Protests,Racism,War",,Zine,Zines,1,0
2573,https://search.mctclibraryzines.com/cms/items/show/2573,"Disorderly Conduct",,"Anarchism^^ Radical Politics^^ War^^ Activism^^ Police^^ Protests",,,,,,,,,,,Z06981,,,,,,"Eugene, Oregon, United States",2001,,4,84,"An anarchist zine covering a range of topics.","We understand that time is running out -- Notes on alienation -- Symbolic thought -- Wrath -- Civilization is a jetliner -- Poems -- Dearest E -- A day -- Privilege -- ""Bush killa"" video gets attention of the secret service -- Gap's new image -- Scientists claim nothing will stop global warming -- Bush administration plans to resume co-operation with Indonesian killers -- Three protesters shot dead in Papua New Guinea -- Industry vs. autonomy: the impact of mass production on subsistence cultures -- Thoughts on revolutionary discipline -- The B.L.A. on technology -- No way out? -- The road to ruin -- Taking responsibility: why should anarchists support Ted Kaczynski -- Feminism: a male anarchist's perspective -- May Day sparks violence and rebellion -- Anarchy in Bolivia -- Ruckus in Barcelona -- Cops shoot three anarchists in Sweden -- Genoa, the ante goes up -- Howl for free -- Prisoners of war -- If an agent knocks -- The experience of nothingness -- Anti-genetix actions -- Earth liberation actions -- More earth liberation actions -- Seattle mayor Paul Schell attacked with megaphone -- Native resistance in Melvin Creek -- Biological allies for the urban guerrilla -- One anarchist womyn's perspective on sexism -- On the poverty of hip life -- Spit happens cops are wary of fast food -- Nano time to lose -- The ""bringeth on of the rapture"" -- Pacifism as pathology -- Fanon for beginners -- The necessity of violence -- Bring the war home -- No war but the class war -- Unabomber: a hero to some -- Just some zines to check out -- Contacts","22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Protests,Radical Politics,War",,Zine,Zines,1,0
2026,https://search.mctclibraryzines.com/cms/items/show/2026,"No Fences Facing",,"Music^^ Satire^^ Drugs^^ Protests^^ Rock and Roll","Mainly about Bob Dylan",,,,,,,,,,Z03864,,,,,,"Brooklyn, New York, United States",1999,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Protests,Rock and Roll,Satire",,Zine,Zines,1,0
