﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4769,https://search.mctclibraryzines.com/cms/items/show/4769,"Eye Candy","Biel, Joe","Activism^^ Criticism^^ Religion","Joe Biel also is the editor of zine 'Take Off Your Fucking Dress and Go Bowling'.",,,,,,,,,,Z00060,,,,,,"Mentor, Ohio, United States",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Religion",,Zine,Zines,1,0
4558,https://search.mctclibraryzines.com/cms/items/show/4558,"News From Nowhere","Blake, Fay^^ Mort Newman","Activism^^ Poetry^^ Globalization^^ Justice^^ Cartoons^^ Satire",,,,,,,,,,,Z00130,,,,,,"Berkeley, California, United States",1999-12,,39,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Globalization,Justice,Poetry,Satire",,Zine,Zines,1,0
4750,https://search.mctclibraryzines.com/cms/items/show/4750,"Near Miss",Brendan,"Activism^^ Anarchism^^ Environmental Protection^^ Writing",,,,,,,,,,,Z00044,,,,,,"New York, New York, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Writing",,Zine,Zines,1,0
4549,https://search.mctclibraryzines.com/cms/items/show/4549,"Arise! Journal","Cahill, Bob^^ Bob Wood^^ Jane Franklin^^ Zen Dochterman^^ Don Kingsbury^^ Molly Ivens","Activism^^ Radicalism^^ Anarchism^^ Corporations^^ Book Reviews",,,,,,,,,,,Z00111,,,,,,"Minneapolis, Minnesota, United States",2003-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Book Reviews,Corporations,Radicalism",,Zine,Zines,1,0
4552,https://search.mctclibraryzines.com/cms/items/show/4552,Off-line,"Cocco, Claire E.^^ Vincent J. Romano","Activism^^ War^^ Criticism",,,,,,,,,,,Z00118,,,,,,"White Plains, New York, United States",2001-12,,15,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,War",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
4506,https://search.mctclibraryzines.com/cms/items/show/4506,"Provoke A New Hunger","Dosh, Paul Ghandi Joseph","Activism^^ History^^ Freedom^^ Poetry","Subtitle: An Activist's Handbook",,,,,,,,,,Z00077,,,,,,"Berkeley, California, United States",,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,History,Poetry",,Zine,Zines,1,0
4079,https://search.mctclibraryzines.com/cms/items/show/4079,Harmony,"Evans, Rose","Activism^^ Politics^^ Prisons^^ Capital Punishment^^ Health Care^^ Books",,,,,,,,,,,Z00100,,,,,,"San Francisco, California, United States",1994,4,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Health Care,Politics,Prisons",,Zine,Zines,1,0
4082,https://search.mctclibraryzines.com/cms/items/show/4082,Harmony,"Evans, Rose","Activism^^ Interviews^^ Politics^^ Prisons^^ Books^^ Reviews^^ Capital Punishment",,,,,,,,,,,Z00082,,,,,,"San Francisco, California, United States",1997,6,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Books,Capital Punishment,Interviews,Politics,Prisons,Reviews",,Zine,Zines,1,0
4096,https://search.mctclibraryzines.com/cms/items/show/4096,Harmony,"Evans, Rose","Activism^^ Politics^^ Books^^ Reviews^^ Abortion",,,,,,,,,,,Z00063,,,,,,"San Francisco, California, United States",2004,8,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Books,Politics,Reviews",,Zine,Zines,1,0
