﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7999,https://search.mctclibraryzines.com/cms/items/show/7999,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice L^^ Lee, Fong^^ Delfel, Randy^^ Reeves, Mel^^ Hanley, Allen^^ Eldridge, Nathan","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ COVID-19 Pandemic^^ Grief^^ Death^^ Suicide^^ Books^^ Books to Prisoners Programs^^ Anxiety^^ Mental Health^^ Sports^^ Translation  
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-05,134,10,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editors Notes -- We Will Be Heard -- Flash News -- Managing Grief: Tattoos and the 4 Tasks of Mourning -- Suicide Prevention Tips -- Mental Health in the Pandemic: Anxiety Managment Group Initiative -- Read a Good Book Lately? -- Libary Update -- A-East Basketball Tournament -- Back in the Day -- Small Talk From Around the World -- Cache of Cahet Words -- Busting Free -- A Lesson in Perspective -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7991,https://search.mctclibraryzines.com/cms/items/show/7991,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice^^ Evenstad, Thomas^^ Ebinger, Mike^^ Greer, Ronald^^ Anderson, Jean^^ McKenzie, Mwati Pepi^^ Hall, Michael^^ Blocker, Bryan^^ Jones, Bryant^^ Irby, Jaimiah^^ Duquesne, Jersy^^ Duquesne, Jersy^^ Rurup, Jay^^ Kramer^^ Carlisle^^ Angel^^ Larson^^ Armani","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs^^ Health Care^^  Violence^^ Fundraising^^ Cooking^^ Money","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-10,133,3,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Laws of Attraction -- Saving Money in Prison -- Flash News -- Abuse from cover - Burnout -- Angry Man Says -- State Law Library: Truth or Rumor -- U.N. Examines Discriminatory Practices on Incarceration -- Fundraiser from cover -- A Softball Story -- Health Tips -- 4th of July Weekend -- 3 on 3 Tournament -- Ping Pong and One Pitch Softball -- Personal Quotes -- Writer's Corner/ Readers Nook -- Puzzels & Games -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7990,https://search.mctclibraryzines.com/cms/items/show/7990,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice L.^^ Rustee, Torres^^ Greer, Ronald^^ Considine, Jack^^ Yang, Gorgan^^ Klups, J.^^ Wayman, Cecil^^ Johnson, T.^^ Wright, D.^^ Lee, Fong^^ Larson, ""Bones""","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs^^ Health Care^^ Medical System^^ Death","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-07,132,12,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- MPWW GIFT to First Lady Walz -- Flash News -- Jorge Rocha's Death From cover -- Food Service's Funds -- Angry Man -- Second Chance 5K Run/Walk -- CVR Week -- RJ Graduation -- LTOG Graduation -- Prison Fellowship Graduation -- Graduation from cover -- Commissioner Joind Amicus -- Puzzles and Games -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7993,https://search.mctclibraryzines.com/cms/items/show/7993,"Prison Mirror","Young, Jeffery^^ Delfel, Randy^^ Roberts, Ishmael^^ Swan, Noelle^^ Greer, Ronald^^ Bady, Deveaon^^Lee, Drey^^ Roberts, I.^^ Rath,R.^^ Wright, D.^^ Neson, E.","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2020-06,133,11,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Flash News: COVID-19 Special -- Flash News -- Prisoners Provide Help to Minnesotans During CoVID-19 Pandemic -- My R.J. 101 Class Experience -- Pheonix Pharos -- Photic Phemons -- SpaceX Makes History -- Past Stillwater Novelist -- Social Gaming During Social Distancing -- COVID-19 Lessons -- Writers Corner/ Readers Nook -- Puzzles & Games -- Stillwater Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7988,https://search.mctclibraryzines.com/cms/items/show/7988,"Prison Mirror","Young, Jeffery^^ Greer, Ronald^^ Martin, Maurice L.^^ Burch, Christian^^ Alexander, Michelle^^ Thomas, Anthony^^ Campbell, Quince","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Prison Activism^^ Prison Conditions^^ Mental Health^^ Coffee^^ Money^^ Poetry","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-04,132,9,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners."," Building Blocks -- Laws of Attraction -- Framing Excellence -- Coffee Drinkers Beware -- Flash News -- ACU continued From Cover -- Policy Restricts Bedside Visits -- Angry Man Says -- Stillwater's Annual Financial Report -- Double Bunks Continued from Cover -- New Education Director Ann Deiman-Thorton -- Reading is Fundamental -- Thinking for a Change Graduation -- The Newest Jime Crow -- SNew Technology: Bola Wrap -- Dodge Ball-- Writers Corner/Readers Nook -- Puzzles -- MCF -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5995,https://search.mctclibraryzines.com/cms/items/show/5995,"Vitamins, minerals, and mental health: the C.P.A.B.'s discussion of wellness",Vickie,"Personal Stories^^ Mental Health^^ Coping Methods",,,,,,,,,,,Z07027,,,,,,"New York City, New York, United States",2004-12,,1,72,"A guide by an individual interested in health and wellness, but who does not possess a medical degree.","An introduction of sorts -- Editors notes -- Personal anecdote of sorts -- The need for health information -- Consider saying brain/body instead of mind/body for a moment -- Food and nutrition: macro and micro nutrients -- Side note on exersice -- Back on track: micro nutrients -- Guide to reading lables and understanding what supplements tell you -- Guide to reading the next two sections -- Sorta clinical overview: vitamins -- Minerals -- Narratives on vitamins -- Personal anecdote of sorts -- Conclusion -- Last words -- Narrative on minerals -- Conclusion -- Last words","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Mental Health,Personal Stories",,Zine,Zines,1,0
1821,https://search.mctclibraryzines.com/cms/items/show/1821,"Gullible: the breakdown issue","Terry, Chris L.","Personal Stories^^ Mental Health",,,,,,,,,,,Z07144,,,,,,"Richmond, Virginia, United States",,,17,28,"The story of the author's second breakdown.","Introduction -- Breakdown #2, parts 1 and 2 (radio edit) -- Breakdown number one -- Epilogue","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mental Health,Personal Stories",,Zine,Zines,1,0
7879,https://search.mctclibraryzines.com/cms/items/show/7879,"Creating Abundance^^ a queer, asian American artist's journey to healing","Sung-Mee Hong, Tori","Asian People^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Artists^^ Art^^ Drawing^^ Figure Drawing^^ Anxiety^^ Mental Health^^ Fear^^ Writing^^ Family",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,39,"Personal accounts of family, PTSD, anxiety, relationships, and identity with hand drawn skectches from an art class they modeled in. ","Introduction -- Session 1: First Figure Drawing Session -- Session 2: Modeling Orientation -- Session 3: Figure Drawing Session -- Session 4: Figure Drawing Session -- Session 5: Model Orientations -- Session 6: Figure Drawing Session -- Session 7: Two Models Figure Drawing Session -- Session 8: Figure Drawing Session -- Session 9: Figure Drawing Session -- Session 10: Pride Figure Drawing Session -- About the People of Color & Indigenous Peoples Figure Drawing and Painting Group -- About the Artist","14 x 21.5 centimeters",,"Tori Sung-Mee Hong. All rights reserved","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7994,https://search.mctclibraryzines.com/cms/items/show/7994,"Prison Mirror","Shanahan, Rev. Martin^^ Deiman-Thorton, Ann^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Delfel, Randy^^ Bosch, Guy^^ Richardson, Mr.^^ Acon, G.^^ Stensith, Lisa^^ Collins,T.^^ Penny, T.^^ Guse^^ P^^ Josh^^ Lopez-Rios, R.^^ Bakambiz, M. Amouri","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic
","America's Oldest continually printed prison paper. 2020 Pandemic Special Edition",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2020,134,"COVID-19 Quarentine Issue",8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","The Pandemic Manifested -- Thoughts From Lockdown -- Letter to the  Editor -- COVID-19 Challenges Stillwater Prison -- COVID-19 Prison Statistics -- The The Pandemic From Prison -- COVID-19 Increased by Stillwater Masks -- Pandemic Timeline -- DOC Decreases Population -- Vaccine Raises Questions -- October Outbreak in Stillwater -- Hard Time in Hard Times -- Distance Learning -- Puxxles & Games -- Art Gallery: From From the Inside","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2060,https://search.mctclibraryzines.com/cms/items/show/2060,"Too close to the sun","Scatter, Sascha","Letters^^ Personal Stories^^ Suicide^^ Bipolar Disorder^^ Mental Health",,,,,,,,,,,Z07395,,,,,,"Oakland, California, United States",,,,52,"A tribute to the author's friend Sera who committed suicide, and a message to others living with bipolar disorder.","Introduction -- Her wings flew too close to the sun: manic depression stole away our friend -- Letter 1 -- Letter 2 -- Letter 3 -- Letter 4 -- Letter 5 -- Letter 6 -- Letter 7 -- Letter 8","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Letters,Mental Health,Personal Stories,Suicide",,Zine,Zines,1,0
