﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7719,https://search.mctclibraryzines.com/cms/items/show/7719,"The write typers",,Poetry,,,,,,,,,,,,,,,,,,2007,,1,18,"Collection of poems and stories written by two brothers ","The lone wolves -- Indian holidays -- Pickled ginger robocop -- Shadrack the Eskimo -- Lesbian Football -- I am a looney bean -- Convertible lesbian -- Nuclear lethargy -- Toy guns -- Tongue tied --Elbow deep in Grace -- Self esteem engine","14 x 21.5",Typewriter,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6150,https://search.mctclibraryzines.com/cms/items/show/6150,"Speaking my truth",,"Poetry^^ Personal Stories^^ Sexual Abuse^^ Politics^^ Adoption",,,,,,,,,,,Z07341,,,,,,"New York City, New York, United States",1998,2,14,24,"An open, honest zine addressing adoption and smoking, among other issues. The writing is backwards, so the use of a mirror is recommended.","Contents -- Kill yourself -- Letters to the editor -- For the poets -- Calling all bastards -- Ask willow -- Shiny bottle -- Copyland won't print SMT -- Untitled -- Your smoke makes me sick -- Willow learns to read -- Ahh! Sweet utopia -- Willow's word finds -- The butterfly lullaby -- Classified","22 x 14 centimeters","Photocopied^^ Hand Bound with Green and Purple Yarn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Personal Stories,Poetry,Politics,Sexual Abuse",,Zine,Zines,1,0
6015,https://search.mctclibraryzines.com/cms/items/show/6015,"Arm's Extent, The",,"Poetry^^ Literature",,,,,,,,,,,Z04416,,,,,,"Seattle, Washington, United States",1998-04,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry",,Zine,Zines,1,0
5713,https://search.mctclibraryzines.com/cms/items/show/5713,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04456,,,,,,"Portland, Oregon, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5711,https://search.mctclibraryzines.com/cms/items/show/5711,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04455,,,,,,"Portland, Oregon, United States",2003,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5706,https://search.mctclibraryzines.com/cms/items/show/5706,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04457,,,,,,"Portland, Oregon, United States",2005,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5355,https://search.mctclibraryzines.com/cms/items/show/5355,"Trascendent Visions",,"Poetry^^ Art",,,,,,,,,,,Z04277,,,,,,"Fairless Hills, Pennsylvania, United States",1994-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5339,https://search.mctclibraryzines.com/cms/items/show/5339,"Transcendent Visions",,"Poetry^^ Art","Beyond the edge of reason",,,,,,,,,,Z04268,,,,,,"Fairless Hills, Pennsylvania, United States",1993-07,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5116,https://search.mctclibraryzines.com/cms/items/show/5116,"Case Of The Missing Zine, The",,"Poetry^^ Fiction",,,,,,,,,,,Z04359,,,,,,"Cocoa, Florida, United States",2002-12-01,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5114,https://search.mctclibraryzines.com/cms/items/show/5114,Animator,,"Poetry^^ Fiction",,,,,,,,,,,Z04358,,,,,,"Oakland, California, United States",2001-04,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
