﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4470,https://search.mctclibraryzines.com/cms/items/show/4470,"Trouble & Strife","Adkins, Lisa","Feminism^^ Lesbian^^ Politics","The radical feminist magazine",,,,,,,,,,Z02464,,,,,,"Norfolk, England",1992-03,,23,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Politics",,Zine,Zines,1,0
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
3808,https://search.mctclibraryzines.com/cms/items/show/3808,"Penguins & Alligators",Alexis,"Comics^^ Lesbian^^ Collage",,,,,,,,,,,Z01682,,,,,,"Berkeley, California, United States",1998-08-16,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Lesbian",,Zine,Zines,1,0
6192,https://search.mctclibraryzines.com/cms/items/show/6192,"Deviant Recipes","Althaea, Mistress^^ Mara Schnookums","Lesbian^^ Cartoons",,,,,,,,,,,Z03259,,,,,,"Davis, California, United States",2005-02,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian",,Zine,Zines,1,0
6193,https://search.mctclibraryzines.com/cms/items/show/6193,"Deviant Recipes","Althaea, Mistress^^ Mara Schnookums","Lesbian^^ Cartoons",,,,,,,,,,,Z03260,,,,,,"Davis, California, United States",2005-08,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian",,Zine,Zines,1,0
175,https://search.mctclibraryzines.com/cms/items/show/175,"Speculum Primer",Anonymous,"Lesbian^^ Sexual Identity^^ Health Care",,,,,,,,,,,Z03283,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Lesbian,Sexual Identity",,Zine,Zines,1,0
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
5354,https://search.mctclibraryzines.com/cms/items/show/5354,"Without Borders Chronicle","B., Nina","Anarchism^^ Homosexual^^ Lesbian^^ Protests^^ Feminism","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00339,,,,,,"San Francisco, California, United States",1989-07-25,,163,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Homosexual,Lesbian,Protests",,Zine,Zines,1,0
5552,https://search.mctclibraryzines.com/cms/items/show/5552,"So's Your Old Lady","Bergie, Astrid","Lesbian^^ Music^^ Poetry^^ Pornography","Published by the Lesbian Resource Center of Minneapolis in 1976",,,,,,,,,,Z03277,,,,,,"Minneapolis, Minnesota, United States",1976-08,,14,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Poetry,Pornography",,Zine,Zines,1,0
2713,https://search.mctclibraryzines.com/cms/items/show/2713,Furies,"Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Short Stories^^ Poetry^^ Coming Out",,,"Design Publications",,,,,,,,Z06797,,,,,,"Louisville, Kentucky, United States",1994-11,2,11,,"A publication for lesbians and those in the woman-identified-women community. First annual literary issue.","Coming out: a personal choice -- Ma, cooties made me this way -- Turning art & craft into fun and profit -- Catching up on the news from Indianapolis -- Voices illuminate the season with light -- Copyrights -- Needing to know -- My turn in the barrel -- Gobbler -- Business as usual -- Loose change -- A daughter's explanation -- Educated in madness -- In the shadow of trees -- One of those women -- Believing -- Bette: excerpt from a novel in progress -- Circles -- Perceptual dilemma -- God's house -- Souvenirs -- Blue moon story -- Westenhoefer to appear in Indy -- Lesbian feminist theologian break down walls -- World AIDS Day events planned for Dec. 1 -- Happenings","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coming out,Lesbian,Poetry,Short Stories,Women",,Zine,Zines,1,0
