﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7982,https://search.mctclibraryzines.com/cms/items/show/7982,"Subsidized Mess","Hayes, Joe","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Community^^ Anti-Capitalism^^ New York City^^ Personal Opinions^^ Punk Scene^^ Punk Houses^^ Straight Edge",,,,,,,,,,,,,,,,,"Long Valley, New Jersey, United States",2000,,2,11,"The stated goal of this zine is to bring things back to basics in a way. It has content primarily focused on the punk music scene and culture.","A Brief History of NYC'S LIFE'S BLOOD -- Rants, Opinions, and Gripes... -- Outside Looking In -- Dead Nation -- Reviews -- Classifieds -- Change Zine --  BGK (Interview) -- Thinking Straight -- ","21.5 x 28 centimeters",photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7979,https://search.mctclibraryzines.com/cms/items/show/7979,Spear,"Snyder, Kristie^^ Alderman, Mike^^ Esor the Goat^^ Johann, George^^ Nidgoggr, Nylg^^ Smith, Brian","Metal Music^^ Death^^ Black Musicians^^ DIY Music^^ Music Industry^^ Music Interviews^^ Music Reviews^^ Musicians^^ Women in Music^^ Satan^^ Norway^^ International Politics^^ Records^^ Religion^^ Video^^ Book Reviews^^ Labels^^ Drawing Comics^^ Zine Reviews","An ocassonally published zine focused on the metal music scene.",,,,,,,,,,,,,,,,"Orange, Virginia, United States",1999-06,,4,24,"English, Newsprint","Editor's Note -- Norway -- Dawnbringer -- Emperor -- Crush the Xian Opposition -- Usurper -- In the Woods -- The Gathering -- Michael Moynihan -- Burn the Priest -- In Aeternum -- Sounds -- Words -- Pictures ","21.5 x 28 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7972,https://search.mctclibraryzines.com/cms/items/show/7972,"SLUG & LETTUCE","Boarts, Christine","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Metal Music^^ Mutual Aid^^ Support^^ Allyship^^ Community^^ Anti-Capitalism^^ Individualism^^ DIY^^ Comics^^ Books",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",2002,,73,10,"A zine supporting the do-it-yourself ethics of the punk community","Zero Content -- Book Reviews -- Columns -- Reviews -- Zines -- Music Reviews -- Music -- Classifieds","28 x 38 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7971,https://search.mctclibraryzines.com/cms/items/show/7971,"SLUG & LETTUCE","Boarts, Christine","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Metal Music^^ Mutual Aid^^ Support^^ Allyship^^ Community^^ Anti-Capitalism^^ Individualism^^ DIY^^ Comics^^ Books",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",2004,,80,10,"A zine supporting the do-it-yourself ethics of the punk community","Dog Dayz -- Books -- Classifieds -- Columns -- Zine Reviews -- Zines -- Music Reviews -- Music -- ","28 x 38 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7870,https://search.mctclibraryzines.com/cms/items/show/7870,"Stories of the Songs","Lankum^^Ian Lynch^^Radie Peat^^Ellius Grace^^Paul Guinan","Music^^Traditional Songs","Ian and Radie, along with designer Paul Guinan (<a href=""http://www.paulguinan.com"">www.paulguinan.com</a>), have put together 'Stories of the Songs', a fanzine in which they explore the fascinating histories of the three traditional songs on the album, 'The Wild Rover', 'The Dark Eyed Gypsy' and 'Katie Cruel'. - from creator's website (<a href=""http://lankumdublin.com/"">lankumdublin.com</a>)<br /><br />Text: Ian Lynch &amp; Radie Peat<br />Photography: Ellius Grace<br />Design: Paul Guinan",,"Rough Trade Records^^Lankum",,,,,,,,,,,,,,"Dublin, Ireland",2019,,,20,,,,,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://search.mctclibraryzines.com/cms/files/original/1baa037f9299111ba3b7bc3bca308349.PNG,Zine,Zines,1,1
7856,https://search.mctclibraryzines.com/cms/items/show/7856,"Bang Bang fanzine^^ Fuck you","Interbang, Ben^^ Liberation^^ Dave","Punk Music^^ Punk Scene^^ Anti-capitalism^^ Queer Art^^ Queer Culture^^ Record Labels^^ 
1990s^^  Propaganda^^ Metal Music^^ Social Justice^^ Band Reviews^^ Music Reviews","A medium of communication for DIY/independent bands, labels, stores, distributers, etc.",,,,,,,,,,,,,,,,"Anaheim, California, United States",,,1,24,,"The Information Page -- Reading Material -- Columns -- Interviews -- How Joe Escalante Phone Raped Me -- Some of my Favorite ""Punk"" Lyrics -- Record Reviews -- ",22x28,"Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7778,https://search.mctclibraryzines.com/cms/items/show/7778,Cometbus,"Cometbus, Aaron^^ Powell, Nate^^ Lewis, Jeffrey^^ Bell, Gabrielle^^ Sally, Zak^^ Brownstein, Charles","Interviews^^ Artists^^ Comics","35 year anniversary edition issue",,,,,,,,,,,,,,,,,2016,,57,100,"Series of interviews with comic artists and cartoonists, featuring illustrations","Introduction -- Gabrielle Bell -- Robin Enrico -- Jeffrey Lewis -- Julia Wertz -- Bill Kartalopoulos -- Gary Panter -- Adrian Tomine -- Ben Katchnor -- Paul Levitz -- Drew Friedman -- Karen Green -- Gabe Fowler -- Kim Deitch -- Al Jaffee","21.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7752,https://search.mctclibraryzines.com/cms/items/show/7752,"Stories care forgot: An anthology of New Orleans zines","Clark, Ethan","Comics^^ Letters^^ Personal stories^^ Poems",,,"Last Gasp of San Francisco",,,,,,,,,,,,,," San Francisco, California, United States",,,,150,"An anthology of zines from and about New Orleans. For years the Crescent City's thriving punk and zine commnuity has produced beautifully rendered volumes of writing and artwork.","Intros -- Ethan -- Anmi -- Skot! -- John -- Abram -- Shelley -- Happy -- Hope -- Janet -- ""Stories Care Forgot"" by Ethan -- ""Dear Mike, Fear Josina, Dear New Orleans"" by John Gerken from Y'ERDME? Tour Zine -- ""Nolala"" by Icky from NOSEDIVE #10 -- ""In every town"" comic by ""Happy from CORNFED HUSSY #1 -- ""New Orleans"" by SKOT! from PUBLIK ENEMA #11 -- ""Stinky North, Dirty South"" by Dave M from Full Gallup #7 -- ""N.O.W to Parade"" by MerryDeath from Crudenoise #1 -- ""Please be Nice"" public art photo by Ethan from Chihuahua and Pitbull #2 -- ""Houses"" by Ethan -- ""March 14th"" flyer by Kristen -- ""Rousseau St"" by Icky from NOSEDIVE #11 -- ""People came and went"" comic by MerryDeath from Crude Noise #4 -- ""2325 Short Street"" by MerryDeath from Crude Noise #1 -- ""4th Annual Meet the Residents"" flyer -- ""Value"" by AMMI from Emergency #4 -- ""Neighborhoods"" by Ethan -- ""Meet the Residents"" flyer by Dan -- ""Wild Dogs"" by Ethan from Clowns Make Good Watchdogs -- ""Halloween Night"" flyer by Kristen -- ""Bywater/9th Ward"" by John from I Hate This Part of Texas -- ""Ninth Ward"" by Abram from Factory Direct #3 -- ""Call for Al"" flyer by Al from telephone pole in 9th Ward -- ""So You're Probably Wondering What's Going on In New Orleans at 725 Lesseps in the Ninth Ward"" by Jamie from DEAR ___, I wrote this zine for you -- ""Treme"" by Skot from Publik Enema #14 -- ""Potluck"" flyer by Jesse -- ""Gentrification in the Irish Channel"" by Skot from Gentrification Reader -- ""Jobs"" by Ethan -- ""You Too Can be a Tourist Attraction"" by Janet from Rocket Queen #2 -- ""February 14th"" flyer by Matt -- ""...On Bicycle Delivery"" by Happy from Chainbreaker #2 -- ""My Strange Saturday Mornings"" by John from Chainbreaker #2 -- ""...Are You the Mechanic?"" by Shelley from Chainbreaker -- ""Needs New Body"" flyer by Dan -- ""October 2000"" comic by Amy from Homesick #5 1/2 -- ""Mardi Gras"" by Janet from Rocket Queen #2 -- ""The Italian Pie"" by Brice from Full Gallup #9 -- ""Barfly"" by Hope from I Hate This Part of Texas #5 -- ""Bicycles"" by Ethan -- ""Oh-No!"" maze by Ethan from Chainbreakers #3 -- ""The Things They Carry"" by Shelley from Chainbreakers #1 -- ""Halloween Parade"" flyer by Amy -- ""Great New Orlinz Bike Delivery Race flyer/A Night at the races"" by Ethan  from Chainbreakers #3 -- ""Build Your Own Bicycle"" flyer -- ""New Orleans Bike Terminology"" by John from Chainbreaker #3 -- ""Bike!Bike!"" welcome kit cover by Ethan from 2004 BIKE!BIKE! conference welcome kit -- ""Stories Care Forgot (revisited)"" by Ethan -- ""Typical New Orleans Story"" by Hope from Keep Loveing Keep Fighting #2 -- ""Letter Writing"" by Willie from Non-Plastique -- ""Drunken Optimism"" by Dan from Full gallup #10 -- ""What Megan Saved"" by Moose from Illusion Fields -- ""Last Days"" by John from I Hate This Part of Texas #3 -- ""Final Solution"" cover by ??? from Final Solution -- ""Y'erdme?"" flyer by Ethan from Y'erdme? Zine Tour -- ""I Took the First Job That Came My Way"" by Natalia from Seet Olive #3 -- BIOS","18 x 21.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7751,https://search.mctclibraryzines.com/cms/items/show/7751,"Celebrity homes","Wysocki, Lydia","Biography^^ Comics^^Humour",,,"Little Inky Fingers",,,,,,,,,,,,,,"Gloucester, England, United Kingdom",2012,,,110,"This is a book of words and pictures about awesome houses and the legendary people who lived in them.","House Music -- Beaten-up Homes -- GO -- Lenny's House","13 x 20","Hand drawn^^ Typed",,"Fanzine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
