﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1208,https://search.mctclibraryzines.com/cms/items/show/1208,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03601,,,,,,"Trenton, New Jersey, United States",,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
1210,https://search.mctclibraryzines.com/cms/items/show/1210,Chuck,,"Music Reviews",,,,,,,,,,,Z03586,,,,,,"Berkeley, California, United States",,,5.1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1213,https://search.mctclibraryzines.com/cms/items/show/1213,"Hard Times","Gregorio, Ron","Music Reviews^^ Punk^^ Politics","Punk music & Concert Reviews",,,,,,,,,,Z03606,,,,,,"Maywood, New Jersey, United States",1984-09,1,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
1216,https://search.mctclibraryzines.com/cms/items/show/1216,"Hard Times","Gregorio, Ron","Music Reviews^^ Punk^^ Politics","Punk, hardcore, trash",,,,,,,,,,Z03607,,,,,,"Maywood, New Jersey, United States",1984-08,1,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
1218,https://search.mctclibraryzines.com/cms/items/show/1218,Asymptote,"Gordon, Robert","Music Reviews^^ Poetry^^ Fiction",,,,,,,,,,,Z03604,,,,,,"Memphis, Tennessee, United States",1989-03,,,32,"'Outtakes from Mojo Nixon.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music Reviews,Poetry",,Zine,Zines,1,0
1221,https://search.mctclibraryzines.com/cms/items/show/1221,Kablooie,Emily,"Music Reviews^^ Punk^^ Activism^^ Revolution^^ Homelessness^^ Oppression^^ Book Reviews",,,,,,,,,,,Z03605,,,,,,"Merion Station, Pennsylvania, United States",1994-04,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Homelessness,Music Reviews,Oppression,Punk,Revolution",,Zine,Zines,1,0
1224,https://search.mctclibraryzines.com/cms/items/show/1224,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03610,,,,,,"Minneapolis, Minnesota, United States",1995-12,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1227,https://search.mctclibraryzines.com/cms/items/show/1227,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03608,,,,,,"Minneapolis, Minnesota, United States",1995-09,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1230,https://search.mctclibraryzines.com/cms/items/show/1230,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03609,,,,,,"Minneapolis, Minnesota, United States",1995-07,2,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1233,https://search.mctclibraryzines.com/cms/items/show/1233,Asymptote,"Gordon, Robert","Music Reviews^^ Poetry^^ Short Stories",,,,,,,,,,,Z03602,,,,,,"Memphis, Tennessee, United States",1989-09,,,32,"'Fiction by muscians, essays of pop culture.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Short Stories",,Zine,Zines,1,0
