﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7867,https://search.mctclibraryzines.com/cms/items/show/7867,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Abby^^ Mall, Andrew^^ Schnuck, Anu^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Douville, christine^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Row, Heath^^ Davis, Jaina^^ McQuiston, David^^ Karlos the Jackal^^ Kris^^ Bravo, Kyle^^ Misfit^^ Etolen, Nicole^^ Omlid, Steve^^ Boren, Susan^^ Susan L.^^ Hackett, Suzanne^^ Hendricks, Tom^^ Andrew^^ Charlotte^^ Lappen, Paul^^ ","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2005,,22,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Response to the elections -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zines 101 -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7816,https://search.mctclibraryzines.com/cms/items/show/7816,"A thumb in the Dark",,"travel, diary, journal, slice of life, adventure, coming of age, United States",English,,,,,,,,,,,,,,,,,2005,,,24,"Zine about a Canadian person's trip around the United States","I NEED TO LEAVE THIS PLACE... -- Things get explained -- FIRST STEPS -- Morning Suprise -- Christmas lights -- I have a big mouth -- The longest bus ride EVER! -- Flagstaff -- 4:30am -- The Canyon -- New Years Eve... -- The Germans -- Alone in Texas -- A truly Southern Experience: -- Homeward bound: -- Endnotes (part 1) -- Endnotes (part 2)","14 x 22 ","photocopied, photography, hand drawn, hand written, collage",,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7790,https://search.mctclibraryzines.com/cms/items/show/7790,"Suburban blight","Steph^^ Basile, S. (Stephpan Basile)^^ Handy, Don^^ Kraemer, Christine Hoff^^ Meck, Steve^^ Tayo, Xavier^^ McMillan, Stephanie","Book Reviews^^ Concert Reviews^^ Music Reviews^^ Video Reviews^^ Politics^^ World Politics^^ Media",,,,,,,,,,,,,,,,,"New Brunswick, New Jersey, United States",2005,,4,28,"An eclectic collection of essays about Rutgers State University events and policies, feminism and religion, United States and world politics, and book/CD/DVD/bookstore reviews.","Tent State University -- CD Review -- Feminism & Alternative Religions: An Historiographical Study -- The Power of Words -- The Façade of Debate -- DVD Review: Contrasting Images -- The Logic of Withdrawal -- Western Logic 101 -- Show Review -- Song Quotes -- Genocide in Rwanda -- Cool Bookstore Alert -- SHARE YOUR THOUGHTS","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7754,https://search.mctclibraryzines.com/cms/items/show/7754,"Xtra Tuf: The Strike Issue","Bowstern, Moe","Fishing^^ Strike",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2005,,5,192,"A compilation of writing, drawings, and photography on the theme of fishing in Alaska.","Introduction -- Price Negotiations -- In Fish We Trust -- Win, Lose and Draw-- Section One: Win -- Fishing for the Association -- USA Press Release -- Cannery Row -- Kodiak Hangs Tough -- USA Claims Victory -- Resolve, Unity and Success -- A View From Larsen Boy -- A View From Uganik Bay -- Fish Expo Meeting Report -- Section Two: Lose 2002 Strike -- What Happened to the Price -- Lose -- USA Press Releases 2002 -- Interview with USA's Erin Harrington -- Section Three: DRAW -- The Light on Mission Road -- A Good Strike -- Cook Inlet Stand Down -- Scabbing in Bristol Bay -- Recipe Corner -- A Visit to the Library -- Scotty Neish, Union Man -- The Last Troller's Waltz -- Know Workshop -- Farmed Salmon Blues -- Editor's Corner -- Glossay -- I'm Nothing Without You -- From the Archives","13 x 17.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7739,https://search.mctclibraryzines.com/cms/items/show/7739,Katzilla,"Dechant, Johannes^^ Giora^^ Noya^^ Davidl^^ Gutzy","Bands^^ Hardcore Punk^^ Isreal^^ Music^^ Punk Music^^ Reviews",,,,,,,,,,,,,,,,,,2005,,2,72,"Exporation of the punk and hardcore punk music scene in Israel","Editor's note -- Nechej Na' atza, Dir Yassin, Smartcut Cachol, Lawan, Frederico -- Giora on shows and venues -- Salon Mazal -- Noya on Fanzines -- Boshet Records -- Jerichos Echo and more matieral about Israeli Punk & Hardcore -- gutzy.com -- Show reviews -- Anything else?","15 x 19","Photocopied^^ Typed","Else-Joffi Distro",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
6667,https://search.mctclibraryzines.com/cms/items/show/6667,"The Prairie Fire","Diddle, Junker^^ Clay^^ Dr. U. Love^^ Kenyon^^ J.C.W.^^ Orez^^ Amber^^ Mori, Memento^^ Wilder, Emory^^ ATTN:DEF^^ Kit Fox^^ Stan^^ Dan^^ John^^ Johnny^^ Janklow, Bill^^ Butlerspaeth","Anarchism^^ Anarchists Theory^^ Journals^^ Poetry^^ Comics^^ Activism^^ Revolution","Featuring: Anarchy in our bones",,,,,,,,,,Z07462,,,,,,"Vermillion, South Dakota, United States",2005,,4,36,"Some Midwesterners take on anarchism and their everyday life's.","Greetings -- Anarchy in our bones -- The best anti-oppression training I got from a 2-yr. old -- World on fire -- The war on drugs = war on people -- Embrace the 7th partial -- Battle royale -- 2 for 1: confessions of a cheater -- Some notes from the fall 2005 conference of the great plains anarchist network -- Activist info -- Send -- Our dreams on a sunny afternoon: a journey into a post-apocalyptic world -- The unjust justice of William Janklow -- The end","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchists Theory,Comics,Journals,Poetry,Revolution",,Zine,Zines,1,0
6634,https://search.mctclibraryzines.com/cms/items/show/6634,Alarm,"RoB^^ Jeff ""Free"" Luers^^ Marcos EZLN^^ Kriz^^ Deri Air^^ Chickpea^^ Emily",Activism,,,,,,,,,,,Z01214,,,,,,"Houston, Texas, United States",2005,,2,20,"The Alarm is a kinda quarterly publication about the radical community of Houston with a focus on the Peoples Global Action.","Introduction from Free and Marcos -- The Alarm -- Dirty South Earth First! -- Food Not Bombs -- Houston Social Reform -- Hurricane Collective -- Indymedia -- Paper Machete -- TAZmaniac -- Radical Women's Group -- Additional Resources -- Simon Sedillo, From Oaxaca to Tejas (interview) -- Maria Jimenez, Guerilla movements are for the young (interview) -- Unsolicited Advice Column","14 x 22 centimeters",,,"Political zine^^ Social zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Activism,,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
6576,https://search.mctclibraryzines.com/cms/items/show/6576,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism",,,,,,,,,,Z00250,,,,,,"Tucson, Arizona, United States",2005,,103,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
