﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
1568,https://search.mctclibraryzines.com/cms/items/show/1568,Resist,"Resist, Matte","Journals^^ Bicycles^^ Politics^^ Travel Stories",,,,,,,,,,,Z07224,,,,,,"Minneapolis, Minnesota, United States",2002-11,,41,20,"A zine featuring journal entries from Fall 2000.","Introduction -- 2 October 2000 -- 12 November 2000 -- 9 November 2000 -- Well, once again, I got hit by a car -- When involved in a crash","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Journals,Politics,Travel Stories",,Zine,Zines,1,0
1973,https://search.mctclibraryzines.com/cms/items/show/1973,"Twenty bus^^ Winter issue","Williams, Kelli","Journals^^ Public Transit^^ Youth",,,,,,,,,,,Z06422,,,,,,"San Francisco, California, United States",1993-09,,2,24,,"24 2:20 cross street Hayes, Sunday -- 21 Hayes 9:20 am -- 28 sometime during school -- 21 Hayes -- 24 1/22/94 4:00 pm -- Waiting for: 22 corner of mcallister + fillmoe","14.5 x 11 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Public Transit,Youth",,Zine,Zines,1,0
2385,https://search.mctclibraryzines.com/cms/items/show/2385,"Karma lapel-chan","Row, Heath",Journals,,,,,,,,,,,Z03110,,,,,,"Somerville, Massachusetts, United States",1996-04-18,,,8,"Little sister of Karma Lapel",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
2405,https://search.mctclibraryzines.com/cms/items/show/2405,"Girl Swirl",Taryn,"Journals^^ Relationships^^ Independence",,,,,,,,,,,Z03124,,,,,,"Warminster, Pennsylvania, United States",,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independence,Journals,Relationships",,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
2412,https://search.mctclibraryzines.com/cms/items/show/2412,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Labor Movement^^ Feminism^^ Zines^^ Reviews^^ Letters",,,,,,,,,,,Z03127,,,,,,"Chicago, Illinois, United States",1999,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Labor Movement,Letters,Reviews,Zines",,Zine,Zines,1,0
2413,https://search.mctclibraryzines.com/cms/items/show/2413,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Food","Lice-free since 2004",,,,,,,,,,Z03126,,,,,,"Brooklyn, New York, United States",2004-01,,22,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Food,Journals",,Zine,Zines,1,0
2414,https://search.mctclibraryzines.com/cms/items/show/2414,Azmacourt,"Parker, Marc","Journals^^ Art^^ Cartoons^^ Veganism",,,,,,,,,,,Z03130,,,,,,"Oklahoma City, Oklahoma, United States",2002-07,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Veganism",,Zine,Zines,1,0
2416,https://search.mctclibraryzines.com/cms/items/show/2416,"Dumpstered Apples",,Journals,,,,,,,,,,,Z03129,,,,,,"West Bend, Wisconsin, United States",2000-11,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
