﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
547,https://search.mctclibraryzines.com/cms/items/show/547,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03446,,,,,,"Champaign, Illinois, United States",1998-10,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
4773,https://search.mctclibraryzines.com/cms/items/show/4773,Outrage,Outrage,"Activism^^ Media",,,,,,,,,,,Z00062,,,,,,"Ithaca, New York, United States",1988-11,,15,12,"All the news thats been suppressed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media",,Zine,Zines,1,0
4771,https://search.mctclibraryzines.com/cms/items/show/4771,Outrage,Outrage,"Activism^^ Media",,,,,,,,,,,Z00061,,,,,,"Ithaca, New York, United States",1988-12,,16,12,"All the news thats been suppressed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media",,Zine,Zines,1,0
1633,https://search.mctclibraryzines.com/cms/items/show/1633,Outlandish,"Chad^^ Laura","History^^ Media^^ Oppression",,,,,,,,,,,Z02895,,,,,,"Scottsdale, Arizona, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Media,Oppression",,Zine,Zines,1,0
2282,https://search.mctclibraryzines.com/cms/items/show/2282,"Out View","Falco, Ben","Criticism^^ Media^^ Politics^^ Government^^ Prisons",,,,,,,,,,,Z02000,,,,,,"San Francisco, California, United States",1999-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics,Prisons",,Zine,Zines,1,0
2273,https://search.mctclibraryzines.com/cms/items/show/2273,Opuntia,"Speirs, Dale","Criticism^^ History^^ Radio^^ Media^^ Zines","Criticism, history and evolution of zines",,,,,,,,,,Z01999,,,,,,"Calgary, Alberta, Canada",1996-02,,27,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,History,Media,Radio,Zines",,Zine,Zines,1,0
565,https://search.mctclibraryzines.com/cms/items/show/565,"On Site","Bannister, Bob","Media^^ Music^^ Interviews","Fish and Roses interview",,,,,,,,,,Z03453,,,,,,"New York, New York, United States",1990-12,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Music",,Zine,Zines,1,0
563,https://search.mctclibraryzines.com/cms/items/show/563,"Noisepaper, The","Moody, Debra","Music^^ Media",,,,,,,,,,,Z03451,,,,,,"Kenosha, Wisconsin, United States",1995-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
3930,https://search.mctclibraryzines.com/cms/items/show/3930,"New Zealand Monthly Review","Editorial Committee","Politics^^ Book Reviews^^ Media",,,,,,,,,,,Z04540,,,,,,"Armagh, New Zealand",1996-02,,353,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Media,Politics",,Zine,Zines,1,0
3110,https://search.mctclibraryzines.com/cms/items/show/3110,Nebulosi,"Fudge, Rachel, Hynes, Hugh","Travel^^ Art^^ Fashion^^ Media",,,,,,,,,,,Z05697,,,,,,"San Francisco, California, United States",1998,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Travel",,Zine,Zines,1,0
