﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4026,https://search.mctclibraryzines.com/cms/items/show/4026,"Save the crumbs","Maiers, John^^ Cline, Juston^^ Perron, ""Dangerous"" Davis^^ Turbes, Sarah^^ Wilmes, Dustin^^ Windom, Melissa^^ Hinton, Sarah^^ McClean, Andrew M.^^ Sundermeyer, Kendra^^ Durdahl, Dan^^ Birk, Ashley^^ Dahl, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00656,,,,,,"Mankato, Minnesota, United States",,,11,20,,"Prairie skyscrapers -- This monthâ€¦video games -- From the angry desk of Juston Cline -- 'Tis the season: a music lover's holiday gift guide -- When the memories outlast the friendships: childhood best friends -- Tom's vomit -- Big boot to the big screen: the films of Hulk Hogan -- A tribute to Breakin' -- Lacking -- The fingers make me do it -- Two face -- On a topic such as this -- Delicioso -- Lost art -- Boooooooooo! -- Slave and king","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4460,https://search.mctclibraryzines.com/cms/items/show/4460,"Save the crumbs","Poole, Ashley^^ Cline, Juston^^ Rausch, Krissy^^ Moline, Britta^^ Kolars, Jack^^ Tesch, Allen^^ Turbes, Sarah^^ Eggplant^^ Lust, Morgan^^ Boyce, Bryan^^ Birk, Ashley^^ Narayana, Jaya","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00643,,,,,,"Mankato, Minnesota, United States",,,37,20,,"California -- Who would win in a fight? The Blob vs. The Stuff -- From the productive desk of Juston Clineâ€¦ -- ALEXis, vol. 1 -- Irreversible and the culture of rape -- Remembering your mother on your birthday -- Red jacket driffter -- My fear of overachievment -- Free Palestine -- Vintage marble chute -- Inside a bubble -- Murmaider -- Snow in Breckenridge","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4471,https://search.mctclibraryzines.com/cms/items/show/4471,"Save the crumbs","Dante, Ashtre^^ Houff, Richard^^ Cline, Juston^^ Turbes, Sarah^^ Hakari, A.J.^^ Tesch, Allen^^ Schmidt, Troy^^ Kolars, Jack^^ Urlick, Dan^^ Boyce, Bryan^^ McEvoy, Brian^^ Berres, Stefanie^^ Moline, Britta^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00647,,,,,,"Mankato, Minnesota, United States",,,33,20,,"Spirals for pukebug -- Chemical associations -- Who would win in a fight? Gladstone vs. Jones -- From the cat-loving desk of Juston Cline -- Grudgeholders unite! (or disengage?) -- Brutal massacre: a comedy -- Life as you'll know it -- Welcome to Coe-Pie Stadium -- Houston^^ Mom^^ We have a problem -- It snows in Little Mogadishu -- Pedestrians -- Buffalo & skinny jeans -- Museum web -- 7th district of paris -- I'll miss you","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4475,https://search.mctclibraryzines.com/cms/items/show/4475,"Save the crumbs","Davis, Deborah Bountiful^^ Cline, Juston^^ Turbes, Sarah^^ Hakari, A.J.^^ Kolars, Jack^^ Urlick, Dan^^ Moline, Britta^^ Kleen, Ryan^^ Mackey, J.P.^^ Langsjoen, Jeremiah^^ Lust, Morgan^^ Boyce, Bryan^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00646,,,,,,"Mankato, Minnesota, United States",,,34,20,,"Welcome to this world -- Breath -- Who would win in a fight? Mumbly vs. Mutley -- From the dynamic desk of Juston Cline -- A friend is a friend is a friend -- Abraham Lincoln vs. zombies -- Should America ""double down"" on trickle-down economics? -- Field of dreams -- Videodrome is dangerous -- I should've married a doctor -- Tales of regret -- Poultry parade -- Cupcake sharks -- Head's up! -- Waseca gangster disciples","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4479,https://search.mctclibraryzines.com/cms/items/show/4479,"Save the crumbs","Brennan, Tim J^^ Cline, Juston^^ Bases, Zachary^^ Hakari, A.J.^^ Urlick, Dan^^ Boyce, Bryan^^ Quick, Sarah^^ Mackey, J.P.^^ Birk, Ashley^^ Rausch, Krissy^^ Narayana, Jaya^^ Berres, Stefanie","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00645,,,,,,"Mankato, Minnesota, United States",,,35,20,,"Going home -- Who would win in a fight? Bill Nye vs. Beakman -- From the feel good desk of Juston Cline -- Inner -- Manhattan baby -- A recent lunch with a friendâ€¦ and a possible colleague -- Dude, you dropped your purse -- Of canned carp and arctic rowboats -- That's what she said -- Tales of regret -- Untitled -- Take a Hike! -- Terror -- Kniffed","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4483,https://search.mctclibraryzines.com/cms/items/show/4483,"Save the crumbs","Brennan, Tim J^^ Cline, Juston^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Urlick, Dan^^ Tesch, Allen^^ Mackey, J.P.^^ Boyce, Bryan^^ Premack, Michelle^^ Birk, Ashley^^ Rausch, Krissy","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00644,,,,,,"Mankato, Minnesota, United States",,,36,20,,"Seriously (a play in one minute) -- Who would win in a fight? Arthur vs. Valentine -- From the holistic desk of Juston Cline -- Cosmopolis -- Dreaming of carpeted floors back on the farm -- Thursday's funeral -- One hot piano player -- Snow shovel gangs of Mankato -- Tales of regret -- Scandanavian -- You got the Torah, I got this -- Awaken -- Time for change","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4485,https://search.mctclibraryzines.com/cms/items/show/4485,"Save the crumbs","Wiles, Dustin^^ Cline, Juston^^ Braidic, Sarah^^ Burkhalter, Harris^^ Turbes, Sarah^^ Miller, Jennifer^^ McLean, Andrew M.^^ Falenczykowski-Scott, Emily^^ Myers, Emily^^ Birk, Ashley^^ Lust, Morgan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00654,,,,,,"Mankato, Minnesota, United States",,,16,20,,"Hey readers! -- This monthâ€¦smelly boogers -- From the angry desk of Juston Cline -- The Golden Girls and the potty patch -- The good wife's guide -- House on the rocks -- Kids these days, they wouldn't understand -- The penis doesn't age like the vagina -- Well, well, well -- Jeff -- Interrupting cow -- With suitscases","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4487,https://search.mctclibraryzines.com/cms/items/show/4487,"Save the crumbs","Schultz, Windy^^ Iverson, Terrie^^ Cline, Juston^^ Eggen, Joe^^ Zoet, Zachary^^ Turbes, Sarah^^ Burkhalter, Harris^^ Isles, B.W.^^ Miller, Jennifer^^ Maiers, John^^ Mars, Amy^^ Wilmes, Dustin^^ Hiniker, Jenna^^ McEvoy, Brian","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00653,,,,,,"Mankato, Minnesota, United States",,,18,20,,"This monthâ€¦Christmas -- Eyes of far away -- From the desk of Juston Cline -- The man on the street -- Priority nember one -- Stable drama -- Glen Ullin -- Newspaper hero -- Father told me -- AM radio saved my mind and over $500 -- Lending a hand -- Excuse me, princess -- All that glitters -- Bright idea in a boring place","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4489,https://search.mctclibraryzines.com/cms/items/show/4489,"Save the crumbs","Nelson, Ruby^^ Frazier, Jason^^ Cline, Juston^^ Zoet, Zachary^^ Wilmes, Dustin^^ Lust, Morgan^^ Turbes, Sarah^^ Burkhalter, Harris^^ Theissen, Natasha^^ Swede, Nick^^ Maiers, John^^ Hiniker, Jenna^^ Eggen, Joe^^ Birk, Ashley^^ Wilmes, Dustin","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00650,,,,,,"Mankato, Minnesota, United States",,,20,20,,"Basement -- Evolution -- From the metal desk of Juston Cline -- Regional folklore for the fireside #508 1/2 -- Raisin rampage -- Never say never -- Dandelions: another random memory -- The world hurts -- Pears -- Longing for before -- Left behind -- Busted monitor -- They all float -- Hey Kool-Aid?","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4491,https://search.mctclibraryzines.com/cms/items/show/4491,"Save the crumbs","Iverson, Terrie^^ Tesch, Allen^^ Fondle, Sarah^^ Cline, Juston^^ Musse, Fartun Abukar^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Boyce, Bryan^^ Downs, Jacob^^ Berres, Stefanie^^ Premack, Michelle^^ Silver, Mutt^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00649,,,,,,"Mankato, Minnesota, United States",,,32,20,,"Churning between the lines -- Bike trail bandits of Mankato -- Moonshine -- Who would win in a fight? Swamp Thing vs. Bo Jackson -- From the groovy desk of Juston Cline -- Why I stuff -- A cut above the rest: the five best Zatoichi films -- Minnesota's new stadium deal is ""keeping up with the Jonese"" -- Mantle ashes -- Five edible wilds -- Essential ingrediants -- Walk the dog -- Bait -- Industrial lubricant -- Th' rumble","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
