﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3220,https://search.mctclibraryzines.com/cms/items/show/3220,"Bass Clef","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04138,,,,,,"East Windsor, New Jersey, United States",2008-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
1138,https://search.mctclibraryzines.com/cms/items/show/1138,"Beat within","Close, Sandy^^ Inocencio, David^^ Kroll, Michael^^ Martinez, Allan^^ Melamed, Matt^^ Mitri, Arlene","Youth^^ Writing^^ Poetry^^ Youth Detention Centres",,,"Pacific News Service",,,,,,,,Z06538,,,,,,"San Francisco, California, United States",,,10.25,64,"A weekly newsletter of writing and art by incarcerated youth.","Editor's note -- Counselor's corner -- Write to read -- Pieces of the week -- Co-pieces of the week -- Standouts -- Without the game -- If I had only known -- Weekly writings -- Voices in Spanish -- The beat without","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Youth,Youth Detention Centres",,Zine,Zines,1,0
4136,https://search.mctclibraryzines.com/cms/items/show/4136,"Beat Within, The","Inocencio, David","Art^^ Reviews^^ Poetry",,,,,,,,,,,Z00841,,,,,,"San Francisco, California, United States",,9,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Reviews",,Zine,Zines,1,0
4139,https://search.mctclibraryzines.com/cms/items/show/4139,"Beat Within, The","Inocencio, David","Art^^ Reviews^^ Poetry",,,,,,,,,,,Z00840,,,,,,"San Francisco, California, United States",,9,29,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Reviews",,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
6044,https://search.mctclibraryzines.com/cms/items/show/6044,"Big Hammer","Roskos, Dave","Zine Reviews^^ Book Reviews^^ Poetry^^ Anti-Authoritarianism",,,,,,,,,,,Z04433,,,,,,"Manasquan, New Jersey, United States",2003,,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Book Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
4687,https://search.mctclibraryzines.com/cms/items/show/4687,"Big Ray's Bad Attitude",Ray,"Politics^^ Satire^^ Collage^^ Poetry","'Re-envisioning hte world as something far less shitty ... and chess'",,,,,,,,,,Z04706,,,,,,"Kansas City, Missouri, United States",2001-12,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Politics,Satire",,Zine,Zines,1,0
746,https://search.mctclibraryzines.com/cms/items/show/746,Billygirls,"Rocket, Jackie","Reviews^^ Feminism^^ Poetry^^ Short Stories",,,,,,,,,,,Z05242,,,,,,"Minneapolis, Minnesota, United States",1994-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Reviews,Short Stories",,Zine,Zines,1,0
307,https://search.mctclibraryzines.com/cms/items/show/307,"Birdsongs^^ Last","Heath, Erin^^ Perez, Roy^^ Naoum, Katie^^ Portland, Daniel^^ B., Brandon^^ Pico, Tommy^^ Steele, Max^^ Trenchard, Geoff^^ Silverman, M.M.^^ Tang, Gina^^ Waxman, Alex^^ Kagamas, Tatyana^^ Coeyman, Danny^^ Diamond, Jonny^^ Laurits, Jason^^ McKenney, David J.^^ Kocot-Tomblin, Noelle^^ Weber, Marshall","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z00489,,,,,,,2009,,5,72,,"An excert from Girl Stuff -- Big bangs -- Michael from mountains -- 21 december 2007 -- Beneath the brier -- It's big in my window -- Harlem diorama -- Curator blue -- Heaven -- The dogs of Moscow -- Desire (I hate it) -- ""I'm Swimming In It"" a excert from Arguments for and Against Oblivion -- Track 11 -- The idiot king -- Poetry poem -- How the wind doth ramm ch. 3 -- Naming the wind -- Track 6 -- I am speaking to yr empty chair -- Olive street morning song -- Woodsong (for Boswell) -- Focus -- Five on it","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
1984,https://search.mctclibraryzines.com/cms/items/show/1984,"Bizara^^ Dark bizara^^ Shouting at the darkness on a first name basis","Kusio, Ted^^ Winchester, Sean^^ Musicmaster^^ Reed, Carson^^ Robin, Jennifer^^ Wheat, Jim^^ Roberts, C.F.^^ Elasser, Curt^^ Senkus, Mark^^ Rhine, David^^ Ewasick, Cheryl^^ James, Colin^^ Kuypers, Janet^^ Catlin, Alan^^ Devlin, G. Hill^^ De Winter, Corrine^^ Woods, Christopher^^ Koebl, Tadzio","Alienation^^ Loneliness^^ Poetry^^ Short Stories^^ Comics",,,"Slow X Press",,,,,,,,Z06424,,,,,,"Albany, New York, United States",1995,,2.5,48,"A collection of poems, essays, and stories exploring despair, loneliness, and psychic wounds.","Teditorial -- Letters to me -- Shhhâ€¦ -- Sick building -- Thumbnail sketch -- There is a person who doesn't know where you hand has been -- Untitled -- The second wound -- Apples -- Abandoned -- Whish -- Darkness -- File under x -- Mooning the neighbors -- Substance -- Circle the alter -- Flying high now -- Children, churches & daddies/ the martyr and the saint -- Silent spring -- Shadows -- The women at the funeral -- The wound -- Plugs -- Who's who","21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Comics,Loneliness,Poetry,Short Stories",,Zine,Zines,1,0
