﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7780,https://search.mctclibraryzines.com/cms/items/show/7780,Revolt,"de Saint-Point, Valentine^^ Goodson, Alleen^^ Oswald, Paul^^ Porcu, Pierleone, Porco^^ Weir, Jean^^ Bonanno, Alfredo^^ los Ricos, Rob^^ Imrie, Doug^^ Captain Bellamy^^ ","Anarchism^^ Anarcho-Syndicalism^^ Sexuality^^ Youth Sexuality^^ Monogamy^^ Poetry^^ Political Poetry^^ Society^^ Terrorism^^ Politics^^ World Politics^^ Crime",,,"Anarchist Action Collective (AAC)",,,,,,,,,,,,,,"Eugene, Oregon, United States",1999,,10,28,"Covers a wide range of anarchy-related topics, with emphases on sexuality and crime as an act of resistance.","Welcome to Revolt #10 -- Contents -- Brief, but important announcements -- Eugene's social scene, (since Revolt #9) -- Untitled -- Make love, not work -- Bonobos: organic humanoids -- Primitive nudeliving -- Anarchy & sexuality -- Anti-consumer group, Union of Revolutionary Writers bombs Moscow mall -- Crop choppin' -- Deranged: news of the disordered -- Social conflict -- Life, not history -- Illegality -- Illegalism -- The 'Illegalists -- 'Why I became a burglar' Marius Jacob's last words to the court -- Pirate rant -- We are all going to die -- Yet another effort, syndicalsts -- We don't need peace makers we need warriors! -- Boycott new year's eve 2000! -- Contact listings ","14 x 22 centimeters",,@nti-copyright,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6647,https://search.mctclibraryzines.com/cms/items/show/6647,Mishap,"Ryan^^ Thaxton, Rob^^ Campbell, Ron","Politics^^ Anarchism^^ Anarchist Theory^^ Police Brutality",,,,,,,,,,,Z01372,,,,,,"Eugene, Oregon, United States",2000,,11,64,"A few anarchists take on various political topics.","Letters -- Positive/Negative -- Riot -- Shut up and play -- ""Justice"" system -- Manuscript of Chris Waters -- Books -- Zines -- Official explanations -- Hitch-hiking stories -- Siege","22 x 15 centimeters",,"Photocopy and distribute at will","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Police brutality,Politics",,Zine,Zines,1,0
6632,https://search.mctclibraryzines.com/cms/items/show/6632,"Break the chains^^ Newsletter of the Northwest Anarchist Prisoner Support Network","Rob ""Los Ricos"" Thaxton^^ Zerzan, John^^ Tripp, Thomas^^ Anthony ""Tigger"" Vaughn^^ Jeffery ""Free"" Luers^^ Northwest Anarchist Prisoner Support Network","Prisoners^^ Prison^^ Prison Activism^^ Prison Conditions^^ Prison Groups^^ Prison Resistance",,,,,,,,,,,Z01208,,,,,,"Eugene, Oregon, United States","October/November 2001",,8,8,,,"28 x 21.5 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison,Prison Activism,Prison Conditions,Prison Groups,Prison Resistance,Prisoners",,Zine,Zines,1,0
6619,https://search.mctclibraryzines.com/cms/items/show/6619,"Rob the rich!^^ Jailhouse writings by political prisoner","Thaxton, Robert^^ aka Rob los Ricos","Anarchism^^ Political Prisoners^^ Police State",,,,,,,,,,,Z00988,,,,,,"Eugene, Oregon, United States",,,,20,,"Introduction -- Kangaroo court for political prisoner Robert Thaxton - Robert Thaxton: Who he is and the movement he is a part of -- Reclaim the streets -- What do you think you are doing, officer? -- America prepare to step up death squad activities -- Traveling autonomous zones -- Biocide -- Imposed imbecility","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police State,Political Prisoners",,Zine,Zines,1,0
6313,https://search.mctclibraryzines.com/cms/items/show/6313,Brains,"Jesse^^ Ryan^^ Mike^^ Lindsey^^ Dave^^ Lily^^ Rawr^^ Threat","Punk^^ Zombies^^ Short Stories",,,,,,,,,,,Z00518,,,,,,"Eugene, Oregon, United States",2003,1,,32,,"Last straight edger -- Squat or rot -- Punk's not undead","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Short Stories,Zombies",,Zine,Zines,1,0
6215,https://search.mctclibraryzines.com/cms/items/show/6215,"Rob The Rich!","Thaxton, Robert","Anarchism^^ Prisons",,,,,,,,,,,Z00388,,,,,,"Eugene, Oregon, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons",,Zine,Zines,1,0
6211,https://search.mctclibraryzines.com/cms/items/show/6211,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Politics^^ Prisons","Reports from S26 Prague",,,,,,,,,,Z00383,,,,,,"Eugene, Oregon, United States",2000-12,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisons",,Zine,Zines,1,0
6187,https://search.mctclibraryzines.com/cms/items/show/6187,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Oppression^^ Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z00364,,,,,,"Eugene, Oregon, United States",2002-07,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Oppression",,Zine,Zines,1,0
5947,https://search.mctclibraryzines.com/cms/items/show/5947,Mayhap,,"Anarchism^^ Reviews^^ Fiction",,,,,,,,,,,Z00440,,,,,,"Eugene, Oregon, United States",2000-10,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Reviews",,Zine,Zines,1,0
5924,https://search.mctclibraryzines.com/cms/items/show/5924,"Anarchists Are Going To Eat Your Children",,"Anarchism^^ Racism","Q & A about Anarchy",,,,,,,,,,Z00431,,,,,,"Eugene, Oregon, United States",2000,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Racism",,Zine,Zines,1,0
