﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6678,https://search.mctclibraryzines.com/cms/items/show/6678,Sap,"Fleinsasser, Franz^^ Noyes, Karl^^ Moreira, David","Art^^ Seasonal Food^^ Relationships^^ Food^^ Emotions",,,Roosterhouse,,,,,,,,Z07473,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"A story about sap and life, juxtaposed against collages.",,"22 x 14 centimeters","Screenprinted^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Emotions,Food,Relationships,Seasonal Food",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
5839,https://search.mctclibraryzines.com/cms/items/show/5839,Breakfast,"Voelz, Vincent","Food^^ Recipes",,,,,,,,,,,Z02725,,,,,,"Andover, Minnesota, United States",1999-03,1,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
5838,https://search.mctclibraryzines.com/cms/items/show/5838,"Beer Frame","Lukas, Paul","Food^^ Humor","The journal of inconspicous consumption",,,,,,,,,,Z02731,,,,,,"Brooklyn, New York, United States",1996-06,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor",,Zine,Zines,1,0
5820,https://search.mctclibraryzines.com/cms/items/show/5820,"Dining With The Postman","Miller, Ken","Food^^ Gardening",,,,,,,,,,,Z02734,,,,,,"Newtown, Pennsylvania, United States",2000-10,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Gardening",,Zine,Zines,1,0
5816,https://search.mctclibraryzines.com/cms/items/show/5816,"Beer Frame","Lukas, Paul","Food^^ Reviews^^ Humor","Journal of inconspicuous consumption",,,,,,,,,,Z02732,,,,,,"Brooklyn, New York, United States",1997-05,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor,Reviews",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
5810,https://search.mctclibraryzines.com/cms/items/show/5810,Gourmandizer,"Gearman, Gearik","Food^^ Music^^ Zines^^ Collage^^ Food^^ Photography^^ Food^^ Reviews^^ Restaurants","'The Dairy Issue'",,,,,,,,,,Z02724,,,,,,"Minneapolis, Minnesota, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Photography,Restaurants,Reviews,Zines",,Zine,Zines,1,0
5807,https://search.mctclibraryzines.com/cms/items/show/5807,Interesting!,"Sagall, Richard J.","Food^^ Humor","'A compilation of things I find interesting'",,,,,,,,,,Z02722,,,,,,"Bangor, Maine, United States",1994,,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor",,Zine,Zines,1,0
5805,https://search.mctclibraryzines.com/cms/items/show/5805,"Rag By Hack",,"Food^^ Music",,,,,,,,,,,Z02723,,,,,,"Minneapolis, Minnesota, United States",1997-05,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Music",,Zine,Zines,1,0
