﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4002,https://search.mctclibraryzines.com/cms/items/show/4002,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01604,,,,,,"Staten Island, New York, United States",1997-10-18,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
4575,https://search.mctclibraryzines.com/cms/items/show/4575,Alien,Witknee,"Teenagers^^ Health Care",,,,,,,,,,,Z00145,,,,,,"Berkeley, California, United States",1996-06,,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Teenagers",,Zine,Zines,1,0
1776,https://search.mctclibraryzines.com/cms/items/show/1776,"Angry Young Woman",Gloria,"Women^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05928,,,,,,"Fort Wayne, Indiana, United States",1997,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
947,https://search.mctclibraryzines.com/cms/items/show/947,"Bad Subjects","Brady, John^^ Megan Shaw","Government^^ Drugs^^ Parenting^^ Politics^^ Teenagers",,,,,,,,,,,Z02794,,,,,,"Berkeley, California, United States",1999-12,,47,28,"Political education for everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Parenting,Politics,Teenagers",,Zine,Zines,1,0
4562,https://search.mctclibraryzines.com/cms/items/show/4562,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Teenagers^^ Family",,,,,,,,,,,Z00138,,,,,,"Ross, California, United States",2001-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
3135,https://search.mctclibraryzines.com/cms/items/show/3135,"Black carrot: No theme, just zine!","Fried, Dave","Personal Stories^^ Family^^ Shame^^ Friends^^ Teenagers^^ Bisexuality^^ Masturbation^^ Coming of Age",,,,,,,,,,,Z06831,,,,,,"Chicago, Illinois, United States",2007,,11,16,"Black Carrot reflects on his family's avoidance of improper topics and his experiences as a young gay man.","Part 1: The 90's -- Part 2: 2001 or so -- Part 3: 2003 -- Bromance","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Coming of age,Family,Friends,Masturbation,Personal Stories,Shame,Teenagers",,Zine,Zines,1,0
4586,https://search.mctclibraryzines.com/cms/items/show/4586,"Boy Girl Revolutionaries","Lindsey^^ Caroline",Teenagers,,,,,,,,,,,Z00152,,,,,,"Brampton, Ontario, Canada",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
3517,https://search.mctclibraryzines.com/cms/items/show/3517,Brewster,Charizzemo,"Women^^ Racial Identity^^ Teenagers",,,,,,,,,,,Z05861,,,,,,"Wheat Ridge, Colorado, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity,Teenagers,Women",,Zine,Zines,1,0
4579,https://search.mctclibraryzines.com/cms/items/show/4579,"Dangers Of Libel","DeLorey, Jenna","Teenagers^^ Health Care^^ Freedom",,,,,,,,,,,Z00147,,,,,,"Venice, Florida, United States",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Health Care,Teenagers",,Zine,Zines,1,0
