﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5499,https://search.mctclibraryzines.com/cms/items/show/5499,"Mayflies and slide guitars","Moorman, Ed","Personal Stories^^ Comics^^ Inspiration",,,,,,,,,,,Z07317,,,,,,"Minneapolis, Minnesota, United States",2007,,,40,"This zine is a collection of little windows about the author.","This is me -- Contents -- The most important meal -- For Kinji -- I wish my arms were branches to shelter you -- On touching -- Paleontologist at the Academy of Natural Sciences -- Desire -- Sing into my mouth - a Petal and Clover story -- All you need to know about Ed Moorman","28 x 22 centimeters","Printing Press^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Inspiration,Personal Stories",,Zine,Zines,1,0
5404,https://search.mctclibraryzines.com/cms/items/show/5404,"Comics review","Fason, Chris^^ Paultre, Francois^^ Smith, Justin","Comics^^ Zine Reviews",,,"Four Winds Press",,,,,,,,Z06492,,,,,,"San Diego, California, United States",1995-07,,1,16,,"Taking it to the maxx -- The works of Sam Kieth -- Brain cels -- One bad rat, one great story -- On the rack -- San Diego Comic-Con survival guide -- Joe Suicide -- Editorial","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
4898,https://search.mctclibraryzines.com/cms/items/show/4898,"APA-5^^ Happy holidays","Martin, Dale^^ Mathis, Rusty^^ Vitto, Christine^^ Munshaw, Mike^^ Justin, Larned^^ W., Brad^^ Lauer, Dan^^ Boynton, Drew^^ Demmans, Carson^^ Powell, Brien Wayne",Comics,,,,,,,,,,,Z06563,,,,,,"Lawrence, Kansas, United States",2003-12,,348,44,,"Pleading the fifth -- Deadline in space -- Just in time -- Inventory -- Larry's kitchen -- The New Yorker -- Clever motto here -- 2003 Egoboo Awards ballot -- Writing and Drewing #75 -- Hi fives! -- Missileaneous zine","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3334,https://search.mctclibraryzines.com/cms/items/show/3334,"Limited series comics","Dettmann, Brian","Comics^^ Humour^^ Dating",,,,,,,,,,,Z07113,,,,,,"Glens Falls, New York, United States",1994,,,20,"A comic about the Fish Man. In this episode, he meets an interesting lady. Will he ask her out on a date?","Dedication -- Part one","22 x 14 centimeters","Comics^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour",,Zine,Zines,1,0
3323,https://search.mctclibraryzines.com/cms/items/show/3323,"Sterility goddess","Magdeline, Mary","Birth Control^^ Pro-Choice^^ Herbal Remedies^^ Greek Mythology",,,,,,,,,,,Z07112,,,,,,"San Francisco, California, United States",1991,,,20,"Information on herbal birth control and the retelling of Medea's encounter with Jason and the Argonauts.","Disclaimer -- Herbal birth control -- Medea","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Greek Mythology,Herbal Remedies,Pro-Choice",,Zine,Zines,1,0
3256,https://search.mctclibraryzines.com/cms/items/show/3256,"Destroy All Comics","LeVine, Jeff","Comics^^ DIY^^ Publishing^^ Interviews^^ Letters^^ Reviews",,,,,,,,,,,Z07110,,,,,,"San Francisco, California, United States",1994,,3,44,"A review and advice guide to comics and self-publishing.","Welcome -- An editorial -- An interview with Ed Brubaker -- An interview with Shannon Wheeler -- Comic book reviews -- Mini-comics -- Adventures of Rob Sharp, regular person -- Intermission -- Jeff LeVine's San Diego Comic-Con 1993 journal -- Self-publishing? A primer into the world of self publishing your comic -- Letters","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Interviews,Letters,Publishing,Reviews",,Zine,Zines,1,0
3169,https://search.mctclibraryzines.com/cms/items/show/3169,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06856,,,,,,"Wakefield, Massachusetts, United States",1994,,44,10,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Nik Dirga interview -- Larry Johnson interview -- 4 color films -- Small press zone -- In the mailbox","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
3167,https://search.mctclibraryzines.com/cms/items/show/3167,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06855,,,,,,"Wakefield, Massachusetts, United States",1994,,42,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Card series of the month -- David Mazzuchelli interview -- 4 color films -- Eugenus in Temptation -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
3122,https://search.mctclibraryzines.com/cms/items/show/3122,Maria,"Hart, Tom",Comics,,,"Spit and a Half",,,,,,,,Z06235,,,,,,"Denver, Colorado, United States",1995-02-24,,,26,"Surreal comic, character contemplates the moon, afterlife, and attempts to befriend a duck.",,"21.5 x 13.5 centimeters",,,"24-hour Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2765,https://search.mctclibraryzines.com/cms/items/show/2765,"Creepy Mike's omnibus of fun","Ruspantini, Mike^^ Dame Darcy^^ Celeste, Chris^^ Knuckles, Mike","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Clownhead Productions",,,,,,,,Z06842,,,,,,"Buffalo, New York, United States",1995,,1,32,,"Creepy Mike's rant -- Homage to the Avengers, the coolest tv show ever! -- ""Centerfold""- a collection of creepy clowns -- Creepy Mike's cavalcade o' comics -- Zany zine reviews -- Rollicking record reviews -- A dozen dopey questions for Dennis Eichhorn -- A dozen dopey questions for Mary Fleener -- A dozen dopey questions for Peter Bagge","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
