﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
637,https://search.mctclibraryzines.com/cms/items/show/637,"Homeless Curmudgeon, The","Caligari, Bruno","Government^^ Politics^^ Environmental Protection^^ Criticism",,,,,,,,,,,Z02819,,,,,,"Central City, Colorado, United States",1997-12,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Environmental Protection,Government,Politics",,Zine,Zines,1,0
638,https://search.mctclibraryzines.com/cms/items/show/638,"Today's Prostrate American Temp Worker","Caligari, Bruno","Government^^ Politics^^ Economics",,,,,,,,,,,Z02818,,,,,,"Idaho Springs, Colorado, United States",,1,1,16,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Government,Politics",,Zine,Zines,1,0
640,https://search.mctclibraryzines.com/cms/items/show/640,Vulture,"Spencer, Don","Government^^ Politics^^ Humor","Anti-George W. Bush Presidency",,,,,,,,,,Z02821,,,,,,"Placitas, New Mexico, United States",2001-01,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Humor,Politics",,Zine,Zines,1,0
642,https://search.mctclibraryzines.com/cms/items/show/642,Con(tra)science,"Alft, Bryan","Government^^ Politics^^ History^^ Privacy",,,,,,,,,,,Z02820,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics,Privacy",,Zine,Zines,1,0
644,https://search.mctclibraryzines.com/cms/items/show/644,"Vegetable Inside Us All, The",Anne,"Government^^ Politics",,,,,,,,,,,Z02823,,,,,,"Albuquerque, New Mexico, United States",,,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
648,https://search.mctclibraryzines.com/cms/items/show/648,Firebird!,"Spencer, Don","Government^^ Politics^^ Religion",,,,,,,,,,,Z02825,,,,,,"Placitas, New Mexico, United States",1996-01,3,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion",,Zine,Zines,1,0
650,https://search.mctclibraryzines.com/cms/items/show/650,"Parking Lot Dude","Caligari, Bruno","Government^^ Politics^^ Protests",,,,,,,,,,,Z02824,,,,,,"Idaho Springs, Colorado, United States",1999-07,1,1,16,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Protests",,Zine,Zines,1,0
652,https://search.mctclibraryzines.com/cms/items/show/652,"Grey Matter","Dickson, Chidsey","Government^^ Politics^^ War^^ Criticism","Discusses Sept. 11th attacks",,,,,,,,,,Z02828,,,,,,"Newport News, Virginia, United States",2001-09,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,War",,Zine,Zines,1,0
654,https://search.mctclibraryzines.com/cms/items/show/654,Groundswell,"Mullian, Thomas C.","Government^^ Politics",,,,,,,,,,,Z02826,,,,,,"Prospect Park, Pennsylvania, United States",1995-09,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
