﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3662,https://search.mctclibraryzines.com/cms/items/show/3662,"Fire Fly, The","Kirby, Jane","Women^^ Politics",,,,,,,,,,,Z05917,,,,,,"Mission, South Dakota, United States",1993-08,,21,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3666,https://search.mctclibraryzines.com/cms/items/show/3666,"Fire Fly, The","Kirby, Jane","Women^^ Politics","Includes premiere issue of Fire fly jr.",,,,,,,,,,Z05914,,,,,,"Mission, South Dakota, United States",1994-03,,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3669,https://search.mctclibraryzines.com/cms/items/show/3669,"Fire Fly, The","Kirby, Jane","Women^^ Politics","The Ely Fire Fly",,,,,,,,,,Z05915,,,,,,"Ely, Minnesota, United States",1991-06,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
1771,https://search.mctclibraryzines.com/cms/items/show/1771,Furbis,Beth,"Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05923,,,,,,"Bloomfield, Kentucky, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
1780,https://search.mctclibraryzines.com/cms/items/show/1780,"Gasoline And Reason","Townsend, Cheryl^^ Janet Kuypers","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05926,,,,,,"Chicago, Illinois, United States",1993,,1,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
3615,https://search.mctclibraryzines.com/cms/items/show/3615,"Girl screams","S., Rachel","Women^^ Representation of Women^^ Women's Health^^ Body Politics^^ Teenagers",,,,,,,,,,,Z05899,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Representation of women,Teenagers,Women,Women's Health",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
265,https://search.mctclibraryzines.com/cms/items/show/265,Girls,,"Women^^ Collage^^ Comics","Only pictures and a title.",,,,,,,,,,Z05865,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Women",,Zine,Zines,1,0
3543,https://search.mctclibraryzines.com/cms/items/show/3543,"Glamour Queen","M., Erin",Women,,,,,,,,,,,Z05868,,,,,,"Mission Viejo, California, United States",,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,,Zine,Zines,1,0
1773,https://search.mctclibraryzines.com/cms/items/show/1773,Gumption,"Trudeau, Sheri","Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05922,,,,,,"Ann Arbor, Michigan, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
