﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6049,https://search.mctclibraryzines.com/cms/items/show/6049,"West Virginia Surf Report, The",Jeff,"Satire^^ Fiction",,,,,,,,,,,Z02653,,,,,,"Atlanta, Georgia, United States",,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Satire",,Zine,Zines,1,0
4232,https://search.mctclibraryzines.com/cms/items/show/4232,"Sneusdruel County news","Haugenkes, Amanda","Satire^^ Humor",,,,,,,,,,,Z06448,,,,,,"Eau Claire, Wisconsin, United States",,7,9,20,,"Renegade ATM captured at Eau Claire nightclub -- Coop de gracie by cable guys ends growing season -- Castro mourns loss of # 1 limo -- High gas prices blamed on rash of refinery fires -- Mourning dove hurt shot down -- Red Gree would be proud, eh? -- Classic artwork up on local buildings -- Look! Out in the street! Is it a weed? Is it a tree? No, it's supercorn! -- New ski hills opens September 30th at Crader Lake Resort -- If you cannot beat them, join with them says 'couch tomato' -- Ask Mr. Waphle -- Sept. area events -- Oct. area events -- Letters to the editor -- Do-it-yourself brainiac crossword #3","21.5 x 14 centimeters","Include 4-page ""advertising"" insert.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
4121,https://search.mctclibraryzines.com/cms/items/show/4121,"Pepper spray times","Underpressure, Grace^^ Schiele, Egon^^ Dondis, Roger^^ Downs, Mark^^ Ranger, Lorna^^ Winner, Ariel^^ Anybodyhome, Heloise^^ Blushing, Rosalie^^ Weave, Bob N.^^ Rider, Horace N.","Satire^^ Anti-War^^ Terrorism^^ Military",,,"Theodore Zopen",,,,,,,,Z06825,,,,,,"Berkeley, California, United States",2001,5,3,2,"A satirical news publication critiquing post-9/11 national security policy.","Support the troops^^ go shopping -- Experts advise: be calm but alert but not tense -- Food not bombs admits message unclear -- Council goes to war over quasi-peace resolution -- Bush outlaws evil -- Nudity new security tool -- Pentagon hits target","35 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Military,Satire,Terrorism",,Zine,Zines,1,0
2608,https://search.mctclibraryzines.com/cms/items/show/2608,Interesting!,"Sagall, Richard J.","Satire^^ Humor","'A compilation of things I find interesting'",,,,,,,,,,Z03016,,,,,,"Bangor, Maine, United States",1995,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
2600,https://search.mctclibraryzines.com/cms/items/show/2600,"Twisted Times","Twisted Times Collective","Satire^^ Humor","Articles on Burning Man and White Trash Recipes",,,,,,,,,,Z03019,,,,,,"Concord, California, United States",1997,,20,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
1499,https://search.mctclibraryzines.com/cms/items/show/1499,"Staple Genius","Nels, Danno","Satire^^ Youth",comics,,,,,,,,,,Z05371,,,,,,"Minneapolis, Minnesota, United States",2000-11,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Youth",,Zine,Zines,1,0
1493,https://search.mctclibraryzines.com/cms/items/show/1493,"Farm Pulp","Hischak, Gregory","Satire^^ Religion^^ Fiction^^ Art",,,,,,,,,,,Z05373,,,,,,"Seattle, Washington, United States",2000-08,,39,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Religion,Satire",,Zine,Zines,1,0
1489,https://search.mctclibraryzines.com/cms/items/show/1489,"Staple Genius","Nels, Danno","Satire^^ Youth",comics,,,,,,,,,,Z05370,,,,,,"Minneapolis, Minnesota, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Youth",,Zine,Zines,1,0
1484,https://search.mctclibraryzines.com/cms/items/show/1484,"How To Watch And Enjoy Television",,"Satire^^ Television","Instructions on how to watch television",,,,,,,,,,Z05369,,,,,,"San Francisco, California, United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Television",,Zine,Zines,1,0
1483,https://search.mctclibraryzines.com/cms/items/show/1483,Slubberdegullion,"Richardson, Nigel E.","Satire^^ Reviews",,,,,,,,,,,Z05368,,,,,,"United Kingdom",1994-06,1,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Satire",,Zine,Zines,1,0
