﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1331,https://search.mctclibraryzines.com/cms/items/show/1331,"Final Nail: Destroying The Fur Industry : A Guided Tour","Southern Kalifornia Anarchist Alliance","Animal Rights^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07235,,,,,,"Long Beach, California, United States",1998,,2,32,"A guide on how to destroy the fur industry through direct action.","Pounding the nails in -- Video security systems -- Media work -- Fur farm security update -- Grand jury update -- Devastate to liberate -- Fur farm liberations: fact and myth -- Maximum destruction not minimum damage -- Smashing the furriers -- Just what is an incendiary device? -- Electronically timed incendiary igniter -- Time delayed incendiary devices -- Statistics -- The ABC's of death","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Politics,Terrorism",,Zine,Zines,1,0
1040,https://search.mctclibraryzines.com/cms/items/show/1040,"Life & Time Of The Modern Vivisector, The","Cuttus, Cachus","Animal rights^^ Satire^^ Music","Satirical pamphlet opposing animal vivisection - Includes two leaflets with information.",,,,,,,,,,Z00505,,,,,,"Jenkintown, Pennsylvania, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Music,Satire",,Zine,Zines,1,0
1039,https://search.mctclibraryzines.com/cms/items/show/1039,"Bunny Huggers Gazette","Jackson, J.D.","Animal Rights^^ Protests","A comprehensive source of current information on animal protection issues",,,,,,,,,,Z00504,,,,,,"Temple, Texas, United States",1994-02,,25,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Protests",,Zine,Zines,1,0
1037,https://search.mctclibraryzines.com/cms/items/show/1037,"Rat Race Record, The","Jasper, Conny","Animal rights^^ Nutrition^^ Environmental Protection","Includes advice on choosing legal representation.",,,,,,,,,,Z00502,,,,,,"Union, New Jersey, United States",1988-05,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Nutrition",,Zine,Zines,1,0
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
1034,https://search.mctclibraryzines.com/cms/items/show/1034,Scout,Scout,"Animal Rights^^ Travel","Pets issue",,,,,,,,,,Z00508,,,,,,"Sarasota, Florida, United States",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Travel",,Zine,Zines,1,0
1033,https://search.mctclibraryzines.com/cms/items/show/1033,Compassion,,"Animal Rights^^ Veganism","Reasons to become a vegan",,,,,,,,,,Z00509,,,,,,"Washington, D.C., United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Veganism",,Zine,Zines,1,0
1032,https://search.mctclibraryzines.com/cms/items/show/1032,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00506,,,,,,"London, England, United Kingdom",1995-07,,6,28,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1031,https://search.mctclibraryzines.com/cms/items/show/1031,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00507,,,,,,"London, England, United Kingdom",1996-07,2,2,40,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1012,https://search.mctclibraryzines.com/cms/items/show/1012,Chokehold,"Bot, Fungus","Animal Rights^^ Health Care",,,,,,,,,,,Z00494,,,,,,"Sacramento, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care",,Zine,Zines,1,0
