﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2063,https://search.mctclibraryzines.com/cms/items/show/2063,"2011 Twin Cities zinefest encyclopedia","Hedtke, Lacey Prpic","DIY^^ Zine resources^^ Zine fairs",,,,,,,,,,,Z06208,,,,,,"Minneapolis, Minnesota, United States",2011,,,76,"An hodge-podge of how-to resources from participants of the 2011 Twin Cities Zinefest, including making and doing, food, and life skills.","Build a pizza oven out of sand, mud and rocks! -- How to cross stitch a QR code -- How to fund a big project -- How to make a simple and cheap shadow puppet -- How to make jam comics -- How to make paperback books for hella cheap -- So you're starting your own zine fest? -- Tap tagging: A how-to -- How to cook eggs over easy -- How to grow sprouts -- How to make wild grape wine -- Wheat-free gluten-free kolaczkys -- Excerpts from Asperger Syndrome -- The flu and you OR: How to avoid the flu virus -- Gee, how do you grow a mustache? -- How to be air! -- How to be miserable -- How to be that special someone... whom no one wants to be around -- How to catch a train -- How to enjoy running -- How to pee outdoorz: A guide for girls -- How to talk to kids about my prosthetic arm -- How to unlock your creative potential through self-hypnosis -- Improve conditions in the prison system -- The perfect high five every time! -- The totally unofficial guide to clearing snow -- Common fauna of the midwest apartment -- Dog recipes -- Elephants -- How to hypnotize a chicken -- How to impress your cat -- How to trim a cat's claws","14.5 x 22.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Zine fairs,Zine Resources",,Zine,Zines,1,0
1067,https://search.mctclibraryzines.com/cms/items/show/1067,Arise!,Arise!,"Terrorism^^ Interviews^^ Anarchism^^ Anti-Capitalism^^ Protests^^ Politics^^ Activism^^ DIY^^ Art^^ Bicycles",,,,,,,,,,,Z07289,,,,,,"Minneapolis, Minnesota, United States",2001,,,40,"An anarchist zine responds in the wake of September 11, 2001.","Introduction -- Arise! hosts DC punk historian Mark Anderson -- Collective gives Arise! facelift -- Volunteers experiment with new collective structure -- A Roman holiday in jail -- History repeats itself: precedents to the Patriot Act -- SOA or WHISC: it still trains killers -- The free market gospel -- Winter biking tips -- Do it yourself: learn to juggle -- Police hotline needs volunteers -- September 11, the war against terrorism and our lives -- One more victim: war is declared on civil liberties -- Marching on Washington: September 27-28, 2001 -- Commentary by Twin Cities protesteres in Washington, D.C. -- Mumia responds: the forgotten terrorists -- U.S. foreign policy in the Middle East: stability over reason -- Interview: Kathryn Haddad -- CrimethInc. responds: after the fall - our future is now -- Book reviews -- Minnesota community collectives unite -- Fashion alert: military madness hot for fall -- Building the movement is great, but we need revolution -- Personal politics and middle class activism -- Art in public: local political subversion","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Bicycles,DIY,Interviews,Politics,Protests,Terrorism",,Zine,Zines,1,0
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
1274,https://search.mctclibraryzines.com/cms/items/show/1274,Bike,Daniel,"Personal Stories^^ Bicycles^^ DIY^^ Punk^^ Comics^^ Humour",,,,,,,,,,,Z07043,,,,,,"Baltimore, Maryland, United States",2005-4,,4,32,"A silly creation about bikes, music, comics, and stories.","Introduction -- A glorious arrest story -- What the eff is that thing -- Those days -- ""New day"" -- Drunk (again) -- The question -- My big read coat -- Getting hit by a car and then getting my bike stolen by the state fucking sucks -- Eighty-four words each -- Critical mass Baltimore -- Some reviews -- R.I.P., love","22 x 14 centimeters","Photocopied^^ Comics^^ Type Writer^^ Hand Drawn",,"Personal Zine^^ DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,DIY,Humour,Personal Stories,Punk",,Zine,Zines,1,0
459,https://search.mctclibraryzines.com/cms/items/show/459,"Brief introduction how to start to think about learning to draw comics, plus a guidebook to the center for cartoon studies","Huizenga, Kevin","DIY^^ Comics^^ Education",,,"Center for Cartoon Studies",,,,,,,,Z07011,,,,,,"White River Junction, Vermont, United States",2006,,,25,"A mini comic zine about how to make your own cartoons, while also advertising for the Center for Cartoon Studies program at White River Junction, Vermont.","Home assessment -- Further questions -- How to apply -- Lesson 5: pen brush -- Lesson 10: approaches -- Lesson 12: the panel -- Lesson 13: perspective -- The language of comics: the view from here --Lesson 34: expressions -- Lesson 23: the figure in action -- The center for cartoon studies: a comics academy, a working studio -- Lesson 173: backgrounds and settings -- White River Junction, Vermont: a creative economy -- Lesson 2: work ethic -- Vermont winter: cartooning season -- Lesson 2: read a lot -- Lesson 57: the varieties of comics experience -- Lesson 20: making a comic book -- Lesson 113: some standard types of cartoonists -- Now you try -- Learning more -- Final exam -- Lesson 4: construction of the figure -- Lesson 8: neck and back exercises for cartoonists","23 x 16 centimeters","Printing Press^^ Comics",,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Education",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
4452,https://search.mctclibraryzines.com/cms/items/show/4452,"Building^^ a DIY guide to creating spaces, hosting events and fostering radical communities","Campau, Neil (creator)^^ 185668232 (editor)^^ Balbo, Adam (editor)^^ Brown, Amy (editor)^^ Turk, Ben (editor)^^ Funck, Bryan (editor)^^ Boyd, CJ (editor)^^ Olivetree, Danah (editor)^^ Danburry, Drew (editor)^^ Goldklang, Dustin (editor)^^ Krcatovich, Dustin (editor)^^ Case, Erin (editor)^^ Thomas, Fred (editor)^^ Menzel, Jamie (editor)^^ Applesauce, Jane (editor)^^ Logsdon, Jef (editor)^^ Cain, Kevin (editor)^^ Greene, Logan W. (editor)^^ Hall, Matt (editor)^^ Miguel @ Paradise Lost (editor)^^ Allen, Nate (editor)^^ Belken, Pat (editor)^^ Rem, Rinna V. (editor)^^ Connor, Shannon (editor)^^ Dobosh, Stephan (editor)^^ Boekbinder, Zoe (editor)","DIY^^ Collectives^^ Social centres^^ Event planning^^ Fund-raising^^ Police",,,DoDIY.org,,,,,,,,Z07672,,,,,,"Oakland, California, United States",2012-07,,,44,"Commentary on DIY ethos, dealing with police, creating safer spaces, tips on booking and promotion.","Introduction -- DIY -- Space -- Safer -- Book -- Promo -- Sound -- Money -- Host -- Police -- About the author -- Editors -- Glossary -- Other reading","21.5 x 14 centimeters",Photocopied,"Anti-copyright: pass it around, make copies.","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,DIY,Event planning,Fund-raising,Police,Social Centres",,Zine,Zines,1,0
6369,https://search.mctclibraryzines.com/cms/items/show/6369,"C.L.A.P. : creative ladies are powerful","Hilgenberg, Holly (editor)^^ Carver, Deborah (contributor)^^ DeFoster, Ruth (contributor)^^ Frankfurt, Sheila (contributor)^^ Gibson, Ryn (contributor)^^ Griffin, Sara (contributor)^^ Harrington, Molly (contributor)^^ Ho, Soleil Vy (contributor)^^ Hughes, Jen (contributor)^^ Luck, Lisa (contributor)^^ Manning, Meagan (contributor)^^ Nelson, S.O. (contributor)^^ Nguyen, Lisa (contributor)^^ Nicholson, Amalia (contributor)^^ Peterson, Katherine (contributor)^^ Ratanas, Stephanie (contributor)^^ Stolpa, Alison (contributor)^^ Willms, Mary K. (contributor)","Feminism^^ DIY^^ Work^^ Parenting",,,,,,,,,,,Z07699,,,,,,"Minneapolis, Minnesota, United States",2011,,3,44,,"Letter from the editor -- C.L.A.P. contributors -- Murphy Brown's legacy -- Dear Sheila -- Business magic women -- All about microwaves -- C.L.A.P. creative exercise -- Hair - good morning little school girl -- Hot roxx mixtape -- To Zion: balancing work & parenthood -- Desperate paycheck -- Learning -- Master to the letter no one reads anyway -- Finding and being the mothers that we need -- On an academic life -- Vision quest -- Recipe: ice cream cake -- Suck it, James Beard! -- Music review: HTRK -- Origins of C.L.A.P. -- Comic by Lilithfairfan696969 -- El fin","21.5 x 14 centimeters",Photocopied,,"Poltical zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Parenting,Work",,Zine,Zines,1,0
1814,https://search.mctclibraryzines.com/cms/items/show/1814,Chocoholic!,"Scarborough, Stephanie (editor)","History^^ Food^^ Reviews^^ Recipes^^ DIY^^ Comics",,,,,,,,,,,Z07062,,,,,,"Weatherford, Texas, United States",,,,44,"Chocolate history, recipes, and reviews.","Hey all you chocolate fiends -- The science of chocolate: how that farkin' good stuff is made -- The wonderful cadbury crÃ¨me egg -- Cadbury eggs -- Chow mein noodle candy -- Three chocolate reviews -- The aero bar -- Chocolate euphoria -- Colleen's euphoric raw chocolate drink -- Isabelle Guns' peanut butter cups -- Carob: chocolate for hippies, or, it's not chocolate, stupid -- Product review: pisces soaps in a multitude of chocolate, um, flavors? -- Orgasm in the form of caramel and chocolate -- No bake chocolate cookies -- Chocolate peanut butter pie -- Ten chocolate facts -- Lisa's easy vegan chocolate cake -- The best chocolate icing ever -- Chocolate: philosopher and friend -- My mom's recipe for almond chocolate toffee -- More chocolate reviews than you ever wanted to read -- Obligatory contact information","14 x 11 centimeters","Photocopied^^ Comics",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Food,History,Recipes,Reviews",,Zine,Zines,1,0
3347,https://search.mctclibraryzines.com/cms/items/show/3347,"Chronicles of the revolution","Tabak, Karley^^ George, Christopher (creators and editors).","Writing^^ DIY^^ Vegan Cooking^^ Interviews^^ Poetry^^ Cultural Criticism^^ Book Reviews^^ Movie Reviews^^ Music Reviews^^ Concert Reviews^^ Labour Unions^^ Police","Zine formerly known as ""The Rev""",,"Chronicles of the Revolution^^ The Rev",,,,,,,,Z00307,,,,,,"Brantford, Ontario, Canada",2002-08,,7,48,"Covers a wide range of topics including vegan cooking, bartering, interviews, unions and DIY.","How does birth order affect you? -- What are the origins of humanism? -- PIEzine in broken pencil -- Cursive interview -- Making soap -- The corporation of unions -- The troubled understudy -- Work (period) die (period) -- July 1st terrorist attacks -- The power of one -- Paul Butler interview -- Face the facts: scientists can get it wrong -- Humdrum commuter -- Vegan recipes -- ""Maude"" by Karley Tabak -- Interrogation at the U.S. border -- Fugazi interview -- How to make paper -- Bartering: the way of the future -- Project Iraq: what they're all about -- Math rock that's fun for all ages -- Where's the love?","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Cultural Criticism,DIY,Interviews,Labour Unions,Movie Reviews,Music Reviews,Poetry,Police,Vegan Cooking,Writing",,Zine,Zines,1,0
