﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5635,https://search.mctclibraryzines.com/cms/items/show/5635,Paste,"Bohn, Chrissy","Religion^^ Spirituality",,,,,,,,,,,Z05205,,,,,,"Minneapolis, Minnesota, United States",1997-06,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Spirituality",,Zine,Zines,1,0
156,https://search.mctclibraryzines.com/cms/items/show/156,Yeah-whatever,"Branes, S.F.","Fiction^^ Satire^^ Reviews^^ Religion","How various sects enjoy christmas",,,,,,,,,,Z02654,,,,,,,1989-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Religion,Reviews,Satire",,Zine,Zines,1,0
668,https://search.mctclibraryzines.com/cms/items/show/668,Lip,"Brasel, Brian","Government^^ Religion^^ Satire^^ Humor^^ Globalization","Interview with Christopher Hitchens",,,,,,,,,,Z02837,,,,,,"Chicago, Illinois, United States",1997-11,,7,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Humor,Religion,Satire",,Zine,Zines,1,0
5660,https://search.mctclibraryzines.com/cms/items/show/5660,Lip,"Brasel, Brian","Religion^^ Zines^^ Politics^^ Feminism",,,,,,,,,,,Z05217,,,,,,"Seattle, Washington, United States",1997-04,2,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Religion,Zines",,Zine,Zines,1,0
1961,https://search.mctclibraryzines.com/cms/items/show/1961,"This Is Me","Bravo, Kyle","Religion^^ Criticism",,,,,,,,,,,Z02042,,,,,,"Baton Rouge, Louisiana, United States",1999-05,,2,28,"Zine about a man's fifteen mile walk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Religion",,Zine,Zines,1,0
5666,https://search.mctclibraryzines.com/cms/items/show/5666,"Ten Reasons",Brock,"Religion^^ Health Care","Also includes backside zine 'Lame Zine' by Gabrielle.",,,,,,,,,,Z05214,,,,,,"Hayti, South Dakota, United States",1997-01,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Religion",,Zine,Zines,1,0
4642,https://search.mctclibraryzines.com/cms/items/show/4642,Hell,"Burke, Peter","Politics^^ Religion^^ Satire",,,,,,,,,,,Z04688,,,,,,"Bangor, Maine, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion,Satire",,Zine,Zines,1,0
5931,https://search.mctclibraryzines.com/cms/items/show/5931,"Riot Gear","Cadic, Clay^^ Deke Motif Nihilson","Anarchism^^ Religion^^ Activism^^ Sex^^ Military^^ Letters^^ Interviews^^ Music^^ Punk^^ Zine Reviews",,,,,,,,,,,Z00436,,,,,,"San Francisco, California, United States",1992-03,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Letters,Military,Music,Punk,Religion,Sex,Zine Reviews",,Zine,Zines,1,0
3516,https://search.mctclibraryzines.com/cms/items/show/3516,Asynjur,"Cheryl^^ Cirrus","Religion^^ Drawing^^ Mythology",,,,,,,,,,,Z04020,,,,,,"Granville, Ohio, United States",1992-06,5,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mythology,Religion",,Zine,Zines,1,0
2828,https://search.mctclibraryzines.com/cms/items/show/2828,"Crooked Smile - Cracked Lips",Claire,"Poetry^^ Youth^^ Religion",,,,,,,,,,,Z04502,,,,,,"Spring, Texas, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Youth",,Zine,Zines,1,0
