﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1909,https://search.mctclibraryzines.com/cms/items/show/1909,"Leering At The Postman","Miller, Ken","Cults^^ Art^^ Photography^^ Humor",,,,,,,,,,,Z02010,,,,,,"Newtown, Pennsylvania, United States",2000-02,,38,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Humor,Photography",,Zine,Zines,1,0
4021,https://search.mctclibraryzines.com/cms/items/show/4021,Headpump,,"Art^^ Photography","Art and Photography compilation",,,,,,,,,,Z00799,,,,,,"Bronx, New York, United States",1990,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
33,https://search.mctclibraryzines.com/cms/items/show/33,"Deadbone Platoon",,"Art^^ Comics^^ Photography",,,,,,,,,,,Z00667,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Photography",,Zine,Zines,1,0
3201,https://search.mctclibraryzines.com/cms/items/show/3201,"Cindy Sherman^^ Untitled story","Walker Art Center Teen Arts Council","Art^^ Photography",,,,,,,,,,,Z06292,,,,,,"Minneapolis, Minnesota, United States",2013,,,24,"Cindy Sherman's photos with a storyline corresponding to the art",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
4093,https://search.mctclibraryzines.com/cms/items/show/4093,"Book Of Blip","Wyndham, Tamara","Poetry^^ Photography^^ Art",,,,,,,,,,,Z00824,,,,,,"New York, New York, United States",2004,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6053,https://search.mctclibraryzines.com/cms/items/show/6053,"Big Hammer","Roskos, Dave","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04436,,,,,,"Manasquan, New Jersey, United States",2001,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6006,https://search.mctclibraryzines.com/cms/items/show/6006,Backwoods,"Purcell, Chris","Fiction^^ Poetry^^ Art^^ Photography",,,,,,,,,,,Z02628,,,,,,"Athens, Georgia, United States",1992,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography,Poetry",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
