﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
4905,https://search.mctclibraryzines.com/cms/items/show/4905,Locomotion,"McQuilkin, Lex","Journals^^ Fiction^^ Writing^^ Comics^^ Art","'Lessons in traveling'",,,,,,,,,,Z03159,,,,,,"Glenview, Illinois, United States",,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Journals,Writing",,Zine,Zines,1,0
4887,https://search.mctclibraryzines.com/cms/items/show/4887,"Project Z","McGuff, Luke","Journals^^ Writing^^ Literature",,,,,,,,,,,Z03151,,,,,,"Seattle, Washington, United States",1994-12,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Writing",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
6099,https://search.mctclibraryzines.com/cms/items/show/6099,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03204,,,,,,"Urbana, Illinois, United States",,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6093,https://search.mctclibraryzines.com/cms/items/show/6093,"Space for Machines",Marshall,"Journals^^ Spirituality^^ Writing",,,,,,,,,,,Z03203,,,,,,"Urbana, Illinois, United States",2000-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Spirituality,Writing",,Zine,Zines,1,0
6115,https://search.mctclibraryzines.com/cms/items/show/6115,Grackle,Malinda,"Journals^^ Zine Reviews",,,,,,,,,,,Z03218,,,,,,"Wichita Falls, Texas, United States",2004-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Zine Reviews",,Zine,Zines,1,0
6113,https://search.mctclibraryzines.com/cms/items/show/6113,Grackle,Malinda,"Journals^^ Zine Reviews",,,,,,,,,,,Z03217,,,,,,"Wichita Falls, Texas, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Zine Reviews",,Zine,Zines,1,0
